value,supA,supB,supAB,condBA,condAB,string
0.444444444444444,40,32,32,1,0.8,dbo:Island in c_e and (e, dbp:countryAdminDivisions, dbr:North_and_Middle_Andaman_district) in G => 'the North and' in l_e(c,p,so)
0.444444444444444,40,32,32,1,0.8,dbo:Island in c_e and (e, dbp:countryAdminDivisions, dbr:North_and_Middle_Andaman_district) in G => 'to the North' in l_e(c,p,so)
0.444444444444444,40,32,32,1,0.8,dbo:Island in c_e and (e, dbp:countryAdminDivisions, dbr:North_and_Middle_Andaman_district) in G => 'North and Middle' in l_e(c,p,so)
0.444444444444444,40,32,32,1,0.8,dbo:Island in c_e and (e, dbp:countryAdminDivisions, dbr:North_and_Middle_Andaman_district) in G => 'Middle' in l_e(c,p,so)
0.444444444444444,40,32,32,1,0.8,dbo:Island in c_e and (e, dbp:countryAdminDivisions, dbr:North_and_Middle_Andaman_district) in G => 'belongs to the North' in l_e(c,p,so)
0.444444444444444,40,32,32,1,0.8,dbo:Island in c_e and (e, dbp:countryAdminDivisions, dbr:North_and_Middle_Andaman_district) in G => 'to the North and' in l_e(c,p,so)
0.444444444444444,40,32,32,1,0.8,dbo:Island in c_e and (e, dbp:countryAdminDivisions, dbr:North_and_Middle_Andaman_district) in G => 'the North and Middle' in l_e(c,p,so)
0.444444444444444,40,32,32,1,0.8,dbo:Island in c_e and (e, dbp:countryAdminDivisions, dbr:North_and_Middle_Andaman_district) in G => 'to the North and Middle' in l_e(c,p,so)
0.444444444444444,40,32,32,1,0.8,dbo:Island in c_e and (e, dbp:countryAdminDivisions, dbr:North_and_Middle_Andaman_district) in G => 'belongs to the North and' in l_e(c,p,so)
0.444444444444444,40,32,32,1,0.8,dbo:Island in c_e and (e, dbp:countryAdminDivisions, dbr:North_and_Middle_Andaman_district) in G => ' belongs to the North and Middle ' in l_e(c,p,so)
0.444444444444444,40,32,32,1,0.8,dbo:Island in c_e and (e, dbp:countryAdminDivisions, dbr:North_and_Middle_Andaman_district) in G => 'North and' in l_e(c,p,so)
0.444444444444444,40,32,32,1,0.8,dbo:Island in c_e and (e, dbp:countryAdminDivisions, dbr:North_and_Middle_Andaman_district) in G => 'and Middle' in l_e(c,p,so)
0.439024390243902,46,36,36,1,0.782608695652174,dbo:Island in c_e and (e, dbp:archipelago, dbr:Florida_Keys) in G => 'Florida' in l_e(c,p,so)
0.431034482758621,33,25,25,1,0.757575757575758,dbo:Island in c_e and (e, dbp:countryAdminDivisions, dbr:South_Andaman_district) in G => 'belongs to the South' in l_e(c,p,so)
0.431034482758621,33,25,25,1,0.757575757575758,dbo:Island in c_e and (e, dbp:countryAdminDivisions, dbr:South_Andaman_district) in G => ' belongs to the South ' in l_e(c,p,so)
0.431034482758621,33,25,25,1,0.757575757575758,dbo:Island in c_e and (e, dbp:countryAdminDivisions, dbr:South_Andaman_district) in G => 'to the South' in l_e(c,p,so)
0.428571428571429,48,36,36,1,0.75,dbo:Island in c_e and (e, dbo:archipelago, dbr:Florida_Keys) in G => 'Florida' in l_e(c,p,so)
0.426666666666667,40,35,32,0.914285714285714,0.8,dbo:Island in c_e and (e, dbp:countryAdminDivisions, dbr:North_and_Middle_Andaman_district) in G => 'the North' in l_e(c,p,so)
0.426666666666667,38,37,32,0.864864864864865,0.842105263157895,dbo:Island in c_e and (e, dbp:countryAdminDivisions, dbr:Iloilo) in G => ', Philippines. ' in l_e(c,p,os)
0.426666666666667,38,37,32,0.864864864864865,0.842105263157895,dbo:Island in c_e and (e, dbp:countryAdminDivisions, dbr:Iloilo) in G => ' Philippines' in l_e(c,p,os)
