value,supA,supB,supAB,condBA,condAB,string
0.975583864118896,942,8492,919,0.108219500706547,0.975583864118896,dbo:Person in c_e and 'was an American' in l_e => exists o : (e, dbo:birthYear, o) in G
0.964930924548353,941,8492,908,0.106924163918983,0.964930924548353,dbo:Person in c_e and 'March' in l_e => exists o : (e, dbo:birthYear, o) in G
0.963718820861678,882,8492,850,0.100094206311823,0.963718820861678,dbo:Person in c_e and 'February' in l_e => exists o : (e, dbo:birthYear, o) in G
0.958333333333333,229,48,46,0.958333333333333,0.200873362445415,dbo:Person in c_e and 'Chinese' in l_e => exists o : (e, dbp:t, o) in G
0.955414012738854,942,8048,900,0.11182902584493,0.955414012738854,dbo:Person in c_e and 'was an American' in l_e => exists o : (e, dbp:birthDate, o) in G
0.954303931987248,941,8048,898,0.111580516898608,0.954303931987248,dbo:Person in c_e and 'March' in l_e => exists o : (e, dbp:birthDate, o) in G
0.953514739229025,882,8048,841,0.104498011928429,0.953514739229025,dbo:Person in c_e and 'February' in l_e => exists o : (e, dbp:birthDate, o) in G
0.952789699570815,932,8492,888,0.10456900612341,0.952789699570815,dbo:Person in c_e and 'December' in l_e => exists o : (e, dbo:birthYear, o) in G
0.948275862068966,928,8492,880,0.103626943005181,0.948275862068966,dbo:Person in c_e and 'April' in l_e => exists o : (e, dbo:birthYear, o) in G
0.948170731707317,984,8492,933,0.109868111163448,0.948170731707317,dbo:Person in c_e and 'October' in l_e => exists o : (e, dbo:birthYear, o) in G
0.945859872611465,942,4109,891,0.21684108055488,0.945859872611465,dbo:Person in c_e and 'was an American' in l_e => exists o : (e, dbo:deathYear, o) in G
0.944839857651246,1124,9204,1062,0.115384615384615,0.944839857651246,dbo:Person in c_e and 'director' in l_e => exists o : (e, dbp:name, o) in G
0.94447691408533,1711,9204,1616,0.175575836592786,0.94447691408533,dbo:Person in c_e and 'film' in l_e => exists o : (e, dbp:name, o) in G
0.942675159235669,942,4094,888,0.216902784562775,0.942675159235669,dbo:Person in c_e and 'was an American' in l_e => exists o : (e, dbp:deathDate, o) in G
0.941860465116279,86,95,81,0.852631578947368,0.941860465116279,dbo:Person in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.941176470588235,17,90,16,0.177777777777778,0.941176470588235,dbo:Person in c_e and 'billionaire businessman' in l_e => exists o : (e, dbo:networth, o) in G
0.941112322791712,917,8492,863,0.101625058878945,0.941112322791712,dbo:Person in c_e and 'June' in l_e => exists o : (e, dbo:birthYear, o) in G
0.941070354780517,1663,9204,1565,0.170034767492395,0.941070354780517,dbo:Person in c_e and 'actor' in l_e => exists o : (e, dbp:name, o) in G
0.940196078431373,1020,8492,959,0.112929816297692,0.940196078431373,dbo:Person in c_e and 'January' in l_e => exists o : (e, dbo:birthYear, o) in G
0.939914163090129,932,8048,876,0.108846918489066,0.939914163090129,dbo:Person in c_e and 'December' in l_e => exists o : (e, dbp:birthDate, o) in G
0.938869665513264,867,8048,814,0.101143141153082,0.938869665513264,dbo:Person in c_e and 'November' in l_e => exists o : (e, dbp:birthDate, o) in G
0.938612099644128,1124,9184,1055,0.114873693379791,0.938612099644128,dbo:Person in c_e and 'director' in l_e => exists o : (e, foaf:name, o) in G
0.938316400580552,1378,9204,1293,0.140482398956975,0.938316400580552,dbo:Person in c_e and 'actress' in l_e => exists o : (e, dbp:name, o) in G
0.937427578215527,863,8048,809,0.100521868787276,0.937427578215527,dbo:Person in c_e and 'August' in l_e => exists o : (e, dbp:birthDate, o) in G
0.936470588235294,1275,9204,1194,0.129726205997392,0.936470588235294,dbo:Person in c_e and 'television' in l_e => exists o : (e, dbp:name, o) in G
0.936422413793103,928,8048,869,0.107977137176938,0.936422413793103,dbo:Person in c_e and 'April' in l_e => exists o : (e, dbp:birthDate, o) in G
0.934959349593496,984,8048,920,0.114314115308151,0.934959349593496,dbo:Person in c_e and 'October' in l_e => exists o : (e, dbp:birthDate, o) in G
0.934541203974284,1711,9184,1599,0.174107142857143,0.934541203974284,dbo:Person in c_e and 'film' in l_e => exists o : (e, foaf:name, o) in G
0.933333333333333,30,81,28,0.345679012345679,0.933333333333333,dbo:Person in c_e and 'simplified Chinese' in l_e => exists o : (e, dbp:s, o) in G
0.933333333333333,30,48,28,0.583333333333333,0.933333333333333,dbo:Person in c_e and 'simplified Chinese' in l_e => exists o : (e, dbp:t, o) in G
0.932388222464558,917,8048,855,0.106237574552684,0.932388222464558,dbo:Person in c_e and 'June' in l_e => exists o : (e, dbp:birthDate, o) in G
0.932050511124474,1663,9184,1550,0.168771777003484,0.932050511124474,dbo:Person in c_e and 'actor' in l_e => exists o : (e, foaf:name, o) in G
0.930841924398625,4656,8492,4334,0.510362694300518,0.930841924398625,dbo:Person in c_e and 'born' in l_e => exists o : (e, dbo:birthYear, o) in G
0.929411764705882,1020,8048,948,0.11779324055666,0.929411764705882,dbo:Person in c_e and 'January' in l_e => exists o : (e, dbp:birthDate, o) in G
0.928442573662057,1663,8138,1544,0.189727205701647,0.928442573662057,dbo:Person in c_e and 'actor' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.927884615384615,832,7239,772,0.106644564166321,0.927884615384615,dbo:Person in c_e and 'September' in l_e => exists o : (e, dbo:birthDate, o) in G
0.927843137254902,1275,9184,1183,0.128810975609756,0.927843137254902,dbo:Person in c_e and 'television' in l_e => exists o : (e, foaf:name, o) in G
0.926851851851852,1080,9204,1001,0.108757062146893,0.926851851851852,dbo:Person in c_e and 'best' in l_e => exists o : (e, dbp:name, o) in G
0.926546391752577,4656,9204,4314,0.46870925684485,0.926546391752577,dbo:Person in c_e and 'born' in l_e => exists o : (e, dbp:name, o) in G
0.925689172992409,2503,9204,2317,0.251738374619731,0.925689172992409,dbo:Person in c_e and 'known' in l_e => exists o : (e, dbp:name, o) in G
0.924950625411455,1519,9204,1405,0.152651021295089,0.924950625411455,dbo:Person in c_e and 'known for' in l_e => exists o : (e, dbp:name, o) in G
0.924233313289236,1663,8492,1537,0.180993876589732,0.924233313289236,dbo:Person in c_e and 'actor' in l_e => exists o : (e, dbo:birthYear, o) in G
0.923485653560043,941,7239,869,0.120044205000691,0.923485653560043,dbo:Person in c_e and 'March' in l_e => exists o : (e, dbo:birthDate, o) in G
0.923076923076923,1378,9184,1272,0.138501742160279,0.923076923076923,dbo:Person in c_e and 'actress' in l_e => exists o : (e, foaf:name, o) in G
0.923032069970846,1715,9204,1583,0.171990438939591,0.923032069970846,dbo:Person in c_e and 'also' in l_e => exists o : (e, dbp:name, o) in G
0.922895189003436,4656,9184,4297,0.467878919860627,0.922895189003436,dbo:Person in c_e and 'born' in l_e => exists o : (e, foaf:name, o) in G
0.922222222222222,1080,9184,996,0.108449477351916,0.922222222222222,dbo:Person in c_e and 'best' in l_e => exists o : (e, foaf:name, o) in G
0.920894926088694,2503,9184,2305,0.250979965156794,0.920894926088694,dbo:Person in c_e and 'known' in l_e => exists o : (e, foaf:name, o) in G
0.919085312225154,2274,9204,2090,0.227075184702303,0.919085312225154,dbo:Person in c_e and 'an American' in l_e => exists o : (e, dbp:name, o) in G
0.918367346938776,1519,9184,1395,0.151894599303136,0.918367346938776,dbo:Person in c_e and 'known for' in l_e => exists o : (e, foaf:name, o) in G
0.917638209853328,2659,9204,2440,0.265102129508909,0.917638209853328,dbo:Person in c_e and 'American' in l_e => exists o : (e, dbp:name, o) in G
0.917233560090703,882,7239,809,0.111755767371184,0.917233560090703,dbo:Person in c_e and 'February' in l_e => exists o : (e, dbo:birthDate, o) in G
0.916618075801749,1715,9184,1572,0.17116724738676,0.916618075801749,dbo:Person in c_e and 'also' in l_e => exists o : (e, foaf:name, o) in G
0.916545718432511,1378,8138,1263,0.155197837306463,0.916545718432511,dbo:Person in c_e and 'actress' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.91578947368421,229,95,87,0.91578947368421,0.379912663755459,dbo:Person in c_e and 'Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.915686274509804,1020,9204,934,0.101477618426771,0.915686274509804,dbo:Person in c_e and 'January' in l_e => exists o : (e, dbp:name, o) in G
0.91533180778032,1311,9204,1200,0.130378096479791,0.91533180778032,dbo:Person in c_e and 'is an American' in l_e => exists o : (e, dbp:name, o) in G
0.914705882352941,1020,9184,933,0.101589721254355,0.914705882352941,dbo:Person in c_e and 'January' in l_e => exists o : (e, foaf:name, o) in G
0.914687774846086,2274,9184,2080,0.226480836236934,0.914687774846086,dbo:Person in c_e and 'an American' in l_e => exists o : (e, foaf:name, o) in G
0.914629559984957,2659,9184,2432,0.264808362369338,0.914629559984957,dbo:Person in c_e and 'American' in l_e => exists o : (e, foaf:name, o) in G
0.908823529411765,1020,7239,927,0.128056361375881,0.908823529411765,dbo:Person in c_e and 'January' in l_e => exists o : (e, dbo:birthDate, o) in G
0.908466819221968,1311,9184,1191,0.129682055749129,0.908466819221968,dbo:Person in c_e and 'is an American' in l_e => exists o : (e, foaf:name, o) in G
0.907643312101911,942,3699,855,0.231143552311436,0.907643312101911,dbo:Person in c_e and 'was an American' in l_e => exists o : (e, dbo:deathDate, o) in G
0.907058823529412,850,7239,771,0.106506423539163,0.907058823529412,dbo:Person in c_e and 'July' in l_e => exists o : (e, dbo:birthDate, o) in G
0.906581740976645,942,7239,854,0.117972095593314,0.906581740976645,dbo:Person in c_e and 'was an American' in l_e => exists o : (e, dbo:birthDate, o) in G
0.906141367323291,863,7239,782,0.108025970437906,0.906141367323291,dbo:Person in c_e and 'August' in l_e => exists o : (e, dbo:birthDate, o) in G
0.904389657245941,1663,8048,1504,0.186878727634195,0.904389657245941,dbo:Person in c_e and 'actor' in l_e => exists o : (e, dbp:birthDate, o) in G
