value,supA,supB,supAB,condBA,condAB,string
1,21,182,21,0.115384615384615,1,dbo:Royalty in c_e and (e, dbp:burialPlace, dbr:Roskilde_Cathedral) in G => 'of Denmark' in l_e
1,15,53,15,0.283018867924528,1,dbo:Royalty in c_e and (e, dbp:father, dbr:Ibn_Saud) in G => 'Abdulaziz' in l_e
1,36,24,24,1,0.666666666666667,dbo:Royalty in c_e and (e, dbp:father, "Chulalongkorn"@en) in G => 'member of Siamese Royal' in l_e
1,36,15,15,1,0.416666666666667,dbo:Royalty in c_e and (e, dbp:father, "Chulalongkorn"@en) in G => 'of Siam Her mother' in l_e
1,36,24,24,1,0.666666666666667,dbo:Royalty in c_e and (e, dbp:father, "Chulalongkorn"@en) in G => 'of Siamese Royal Family' in l_e
1,36,15,15,1,0.416666666666667,dbo:Royalty in c_e and (e, dbp:father, "Chulalongkorn"@en) in G => 'V of Siam Her' in l_e
1,36,19,19,1,0.527777777777778,dbo:Royalty in c_e and (e, dbp:father, "Chulalongkorn"@en) in G => 'daughter of Chulalongkorn King' in l_e
1,36,21,21,1,0.583333333333333,dbo:Royalty in c_e and (e, dbp:father, "Chulalongkorn"@en) in G => 'Siamese Royal Family She' in l_e
1,36,15,15,1,0.416666666666667,dbo:Royalty in c_e and (e, dbp:father, "Chulalongkorn"@en) in G => 'Family She is a' in l_e
1,36,15,15,1,0.416666666666667,dbo:Royalty in c_e and (e, dbp:father, "Chulalongkorn"@en) in G => 'Siam Her mother was' in l_e
1,36,19,19,1,0.527777777777778,dbo:Royalty in c_e and (e, dbp:father, "Chulalongkorn"@en) in G => 'a daughter of Chulalongkorn' in l_e
1,36,28,28,1,0.777777777777778,dbo:Royalty in c_e and (e, dbp:father, "Chulalongkorn"@en) in G => 'Siamese Royal' in l_e
1,36,158,36,0.227848101265823,1,dbo:Royalty in c_e and (e, dbp:father, "Chulalongkorn"@en) in G => 'Thai' in l_e
1,36,16,16,1,0.444444444444444,dbo:Royalty in c_e and (e, dbp:father, "Chulalongkorn"@en) in G => 'Siamese Royal Family She is' in l_e
1,36,20,20,1,0.555555555555556,dbo:Royalty in c_e and (e, dbp:father, "Chulalongkorn"@en) in G => 'of Siamese Royal Family She' in l_e
1,36,19,19,1,0.527777777777778,dbo:Royalty in c_e and (e, dbp:father, "Chulalongkorn"@en) in G => 'daughter of Chulalongkorn King Rama' in l_e
1,36,15,15,1,0.416666666666667,dbo:Royalty in c_e and (e, dbp:father, "Chulalongkorn"@en) in G => 'of Siam Her mother was' in l_e
1,36,15,15,1,0.416666666666667,dbo:Royalty in c_e and (e, dbp:father, "Chulalongkorn"@en) in G => 'Family She is a daughter' in l_e
1,36,15,15,1,0.416666666666667,dbo:Royalty in c_e and (e, dbp:father, "Chulalongkorn"@en) in G => 'V of Siam Her mother' in l_e
1,36,24,24,1,0.666666666666667,dbo:Royalty in c_e and (e, dbp:father, "Chulalongkorn"@en) in G => 'member of Siamese Royal Family' in l_e
1,36,15,15,1,0.416666666666667,dbo:Royalty in c_e and (e, dbp:father, "Chulalongkorn"@en) in G => 'Rama V of Siam Her' in l_e
1,36,15,15,1,0.416666666666667,dbo:Royalty in c_e and (e, dbp:father, "Chulalongkorn"@en) in G => 'Royal Family She is a' in l_e
1,36,24,24,1,0.666666666666667,dbo:Royalty in c_e and (e, dbp:father, "Chulalongkorn"@en) in G => 'a member of Siamese Royal' in l_e
1,36,15,15,1,0.416666666666667,dbo:Royalty in c_e and (e, dbp:father, "Chulalongkorn"@en) in G => 'a daughter of Chulalongkorn King' in l_e
1,36,24,24,1,0.666666666666667,dbo:Royalty in c_e and (e, dbp:father, "Chulalongkorn"@en) in G => 'of Siamese Royal' in l_e
1,36,28,28,1,0.777777777777778,dbo:Royalty in c_e and (e, dbp:father, "Chulalongkorn"@en) in G => 'Siamese Royal Family' in l_e
1,36,15,15,1,0.416666666666667,dbo:Royalty in c_e and (e, dbp:father, "Chulalongkorn"@en) in G => 'Siam Her mother' in l_e
1,36,24,24,1,0.666666666666667,dbo:Royalty in c_e and (e, dbp:father, "Chulalongkorn"@en) in G => 'daughter of Chulalongkorn' in l_e
1,16,114,16,0.140350877192982,1,dbo:Royalty in c_e and (e, dbp:father, dbr:Cao_Cao) in G => 'Kingdoms' in l_e
1,16,86,16,0.186046511627907,1,dbo:Royalty in c_e and (e, dbp:father, dbr:Cao_Cao) in G => 'Three' in l_e
1,16,73,16,0.219178082191781,1,dbo:Royalty in c_e and (e, dbp:father, dbr:Cao_Cao) in G => 'the Three' in l_e
1,16,43,16,0.372093023255814,1,dbo:Royalty in c_e and (e, dbp:father, dbr:Cao_Cao) in G => 'Cao Wei' in l_e
