value,supA,supB,supAB,condBA,condAB,string
0.923760430703401,25,27,24,0.888888888888889,0.96,dbo:ComedyGroup in c_e and 'Yoshimoto' in l_e => (e, dbp:employer, dbr:Yoshimoto_Kogyo) in G
0.90267093384844,22,27,22,0.814814814814815,1,dbo:ComedyGroup in c_e and 'Kogyo' in l_e => (e, dbp:employer, dbr:Yoshimoto_Kogyo) in G
0.90267093384844,22,27,22,0.814814814814815,1,dbo:ComedyGroup in c_e and 'Yoshimoto Kogyo' in l_e => (e, dbp:employer, dbr:Yoshimoto_Kogyo) in G
0.871857290578645,37,32,30,0.9375,0.810810810810811,dbo:ComedyGroup in c_e and 'a Japanese' in l_e => (e, dbp:footnotes, "Same year/generation as:"@en) in G
0.866476341281169,40,32,31,0.96875,0.775,dbo:ComedyGroup in c_e and 'Japanese' in l_e => (e, dbp:footnotes, "Same year/generation as:"@en) in G
0.830867564110496,33,32,27,0.84375,0.818181818181818,dbo:ComedyGroup in c_e and 'is a Japanese' in l_e => (e, dbp:footnotes, "Same year/generation as:"@en) in G
0.813157112614726,40,49,36,0.73469387755102,0.9,dbo:ComedyGroup in c_e and 'Japanese' in l_e => (e, dbp:currentMembers, ""@en) in G
0.800094691365663,33,32,26,0.8125,0.787878787878788,dbo:ComedyGroup in c_e and 'Japanese comedy' in l_e => (e, dbp:footnotes, "Same year/generation as:"@en) in G
0.798509366911735,37,49,34,0.693877551020408,0.918918918918919,dbo:ComedyGroup in c_e and 'a Japanese' in l_e => (e, dbp:currentMembers, ""@en) in G
0.793750793751191,31,32,25,0.78125,0.806451612903226,dbo:ComedyGroup in c_e and 'a Japanese comedy' in l_e => (e, dbp:footnotes, "Same year/generation as:"@en) in G
0.79115480528524,40,27,26,0.962962962962963,0.65,dbo:ComedyGroup in c_e and 'Japanese' in l_e => (e, dbp:employer, dbr:Yoshimoto_Kogyo) in G
0.790964996460416,37,27,25,0.925925925925926,0.675675675675676,dbo:ComedyGroup in c_e and 'a Japanese' in l_e => (e, dbp:employer, dbr:Yoshimoto_Kogyo) in G
0.777817459305202,25,32,22,0.6875,0.88,dbo:ComedyGroup in c_e and 'Yoshimoto' in l_e => (e, dbp:footnotes, "Same year/generation as:"@en) in G
0.770528991698729,33,27,23,0.851851851851852,0.696969696969697,dbo:ComedyGroup in c_e and 'is a Japanese' in l_e => (e, dbp:employer, dbr:Yoshimoto_Kogyo) in G
0.770528991698729,33,27,23,0.851851851851852,0.696969696969697,dbo:ComedyGroup in c_e and 'Japanese comedy' in l_e => (e, dbp:employer, dbr:Yoshimoto_Kogyo) in G
0.769800358919501,16,27,16,0.592592592592593,1,dbo:ComedyGroup in c_e and 'by Yoshimoto' in l_e => (e, dbp:employer, dbr:Yoshimoto_Kogyo) in G
0.760431242802312,31,27,22,0.814814814814815,0.709677419354839,dbo:ComedyGroup in c_e and 'a Japanese comedy' in l_e => (e, dbp:employer, dbr:Yoshimoto_Kogyo) in G
0.748455199183749,27,32,22,0.6875,0.814814814814815,dbo:ComedyGroup in c_e and 'is a Japanese comedy' in l_e => (e, dbp:footnotes, "Same year/generation as:"@en) in G
0.746047096952991,33,49,30,0.612244897959184,0.909090909090909,dbo:ComedyGroup in c_e and 'is a Japanese' in l_e => (e, dbp:currentMembers, ""@en) in G
0.746047096952991,33,49,30,0.612244897959184,0.909090909090909,dbo:ComedyGroup in c_e and 'Japanese comedy' in l_e => (e, dbp:currentMembers, ""@en) in G
0.74535599249993,15,27,15,0.555555555555556,1,dbo:ComedyGroup in c_e and 'employed by Yoshimoto' in l_e => (e, dbp:employer, dbr:Yoshimoto_Kogyo) in G
0.740740740740741,27,27,20,0.740740740740741,0.740740740740741,dbo:ComedyGroup in c_e and 'is a Japanese comedy' in l_e => (e, dbp:employer, dbr:Yoshimoto_Kogyo) in G
0.732996687869053,52,49,37,0.755102040816326,0.711538461538462,dbo:ComedyGroup in c_e and 'consisting of' in l_e => (e, dbp:currentMembers, ""@en) in G
0.726048695157356,53,49,37,0.755102040816326,0.69811320754717,dbo:ComedyGroup in c_e and 'consisting' in l_e => (e, dbp:currentMembers, ""@en) in G
0.7184212081071,31,49,28,0.571428571428571,0.903225806451613,dbo:ComedyGroup in c_e and 'a Japanese comedy' in l_e => (e, dbp:currentMembers, ""@en) in G
0.716089443372189,22,32,19,0.59375,0.863636363636364,dbo:ComedyGroup in c_e and 'Yoshimoto Kogyo' in l_e => (e, dbp:footnotes, "Same year/generation as:"@en) in G
0.716089443372189,22,32,19,0.59375,0.863636363636364,dbo:ComedyGroup in c_e and 'Kogyo' in l_e => (e, dbp:footnotes, "Same year/generation as:"@en) in G
0.713937197205056,41,49,32,0.653061224489796,0.780487804878049,dbo:ComedyGroup in c_e and 'comedy duo' in l_e => (e, dbp:currentMembers, ""@en) in G
0.711512473537885,20,32,18,0.5625,0.9,dbo:ComedyGroup in c_e and 'in Tokyo' in l_e => (e, dbp:footnotes, "Same year/generation as:"@en) in G
0.711512473537885,20,32,18,0.5625,0.9,dbo:ComedyGroup in c_e and 'Tokyo' in l_e => (e, dbp:footnotes, "Same year/generation as:"@en) in G
0.707106781186548,16,32,16,0.5,1,dbo:ComedyGroup in c_e and 'by Yoshimoto' in l_e => (e, dbp:footnotes, "Same year/generation as:"@en) in G
0.703703703703704,27,27,19,0.703703703703704,0.703703703703704,dbo:ComedyGroup in c_e and 'kombi' in l_e => (e, dbp:employer, dbr:Yoshimoto_Kogyo) in G
0.696238995033286,93,49,47,0.959183673469388,0.505376344086022,dbo:ComedyGroup in c_e and 'comedy' in l_e => (e, dbp:currentMembers, ""@en) in G
0.694365074829414,21,32,18,0.5625,0.857142857142857,dbo:ComedyGroup in c_e and 'kombi consisting' in l_e => (e, dbp:footnotes, "Same year/generation as:"@en) in G
0.694365074829414,21,32,18,0.5625,0.857142857142857,dbo:ComedyGroup in c_e and 'kombi consisting of' in l_e => (e, dbp:footnotes, "Same year/generation as:"@en) in G
0.693375245281536,26,32,20,0.625,0.769230769230769,dbo:ComedyGroup in c_e and 'Japanese comedy duo' in l_e => (e, dbp:footnotes, "Same year/generation as:"@en) in G
0.687321749035269,27,49,25,0.510204081632653,0.925925925925926,dbo:ComedyGroup in c_e and 'kombi' in l_e => (e, dbp:currentMembers, ""@en) in G
0.685603444662681,24,32,19,0.59375,0.791666666666667,dbo:ComedyGroup in c_e and 'a Japanese comedy duo' in l_e => (e, dbp:footnotes, "Same year/generation as:"@en) in G
0.684653196881458,15,32,15,0.46875,1,dbo:ComedyGroup in c_e and 'employed by Yoshimoto' in l_e => (e, dbp:footnotes, "Same year/generation as:"@en) in G
0.680413817439772,27,32,20,0.625,0.740740740740741,dbo:ComedyGroup in c_e and 'kombi' in l_e => (e, dbp:footnotes, "Same year/generation as:"@en) in G
0.679366220486757,26,27,18,0.666666666666667,0.692307692307692,dbo:ComedyGroup in c_e and 'Japanese comedy duo' in l_e => (e, dbp:employer, dbr:Yoshimoto_Kogyo) in G
0.672398177616631,26,49,24,0.489795918367347,0.923076923076923,dbo:ComedyGroup in c_e and 'Japanese comedy duo' in l_e => (e, dbp:currentMembers, ""@en) in G
0.671984002785781,20,32,17,0.53125,0.85,dbo:ComedyGroup in c_e and 'employed by' in l_e => (e, dbp:footnotes, "Same year/generation as:"@en) in G
0.671984002785781,20,32,17,0.53125,0.85,dbo:ComedyGroup in c_e and 'employed' in l_e => (e, dbp:footnotes, "Same year/generation as:"@en) in G
0.667823071120628,24,27,17,0.62962962962963,0.708333333333333,dbo:ComedyGroup in c_e and 'a Japanese comedy duo' in l_e => (e, dbp:employer, dbr:Yoshimoto_Kogyo) in G
0.667823071120628,24,27,17,0.62962962962963,0.708333333333333,dbo:ComedyGroup in c_e and 'duo kombi' in l_e => (e, dbp:employer, dbr:Yoshimoto_Kogyo) in G
0.66720064085453,52,27,25,0.925925925925926,0.480769230769231,dbo:ComedyGroup in c_e and 'consisting of' in l_e => (e, dbp:employer, dbr:Yoshimoto_Kogyo) in G
0.666666666666667,18,32,16,0.5,0.888888888888889,dbo:ComedyGroup in c_e and 'are employed' in l_e => (e, dbp:footnotes, "Same year/generation as:"@en) in G
0.666666666666667,18,32,16,0.5,0.888888888888889,dbo:ComedyGroup in c_e and 'are employed by' in l_e => (e, dbp:footnotes, "Same year/generation as:"@en) in G
