value,supA,supB,supAB,condBA,condAB,string
0.666666666666667,15,30,10,0.333333333333333,0.666666666666667,dbo:Language in c_e and 'the official language of' in l_e(c,p,so) => (dbr:Radio_Free_Europe/Radio_Liberty, dbo:language, e) in G
0.666666666666667,15,30,10,0.333333333333333,0.666666666666667,dbo:Language in c_e and 'the official language' in l_e(c,p,so) => (dbr:Radio_Free_Europe/Radio_Liberty, dbo:language, e) in G
0.666666666666667,15,38,10,0.263157894736842,0.666666666666667,dbo:Language in c_e and 'official' in l_e(c,p,so) => (dbr:Microsoft_Dynamics_CRM, dbp:language, e) in G
0.625,24,72,15,0.208333333333333,0.625,dbo:Language in c_e and 'official language' in l_e(c,p,so) => (dbr:Canva__100__1, dbo:language, e) in G
0.619047619047619,21,38,13,0.342105263157895,0.619047619047619,dbo:Language in c_e and 'language' in l_e(c,p,so) => (dbr:Microsoft_Dynamics_CRM, dbp:language, e) in G
0.619047619047619,21,41,13,0.317073170731707,0.619047619047619,dbo:Language in c_e and 'language' in l_e(c,p,so) => (dbr:MyHeritage, dbp:language, e) in G
0.612903225806452,31,72,19,0.263888888888889,0.612903225806452,dbo:Language in c_e and 'official' in l_e(c,p,so) => (dbr:Canva__100__1, dbo:language, e) in G
0.611111111111111,18,30,11,0.366666666666667,0.611111111111111,dbo:Language in c_e and 'the official' in l_e(c,p,so) => (dbr:Radio_Free_Europe/Radio_Liberty, dbo:language, e) in G
0.611111111111111,18,72,11,0.152777777777778,0.611111111111111,dbo:Language in c_e and 'the official' in l_e(c,p,so) => (dbr:Canva__100__1, dbo:language, e) in G
0.611111111111111,359,72,44,0.611111111111111,0.122562674094708,dbo:Language in c_e and 'language' in l_e(c,p,so) => (dbr:Canva__100__1, dbo:language, e) in G
0.611111111111111,18,72,11,0.152777777777778,0.611111111111111,dbo:Language in c_e and 'official' in l_e(c,p,os) => (dbr:Canva__100__1, dbo:language, e) in G
0.6,20,72,12,0.166666666666667,0.6,dbo:Language in c_e and 'official language of' in l_e(c,p,so) => (dbr:Canva__100__1, dbo:language, e) in G
0.571428571428571,21,33,12,0.363636363636364,0.571428571428571,dbo:Language in c_e and 'language' in l_e(c,p,so) => (dbr:SOMA_Messenger, dbp:language, e) in G
0.571428571428571,21,38,12,0.315789473684211,0.571428571428571,dbo:Language in c_e and 'language' in l_e(c,p,so) => (dbr:Plex_(software), dbp:language, e) in G
0.566666666666667,102,30,17,0.566666666666667,0.166666666666667,dbo:Language in c_e and 'language of' in l_e(c,p,so) => (dbr:Radio_Free_Europe/Radio_Liberty, dbo:language, e) in G
0.555555555555556,18,52,10,0.192307692307692,0.555555555555556,dbo:Language in c_e and 'official' in l_e(c,p,os) => (dbr:Middle_East, dbo:language, e) in G
0.541666666666667,59,24,13,0.541666666666667,0.220338983050847,dbo:Language in c_e and 'language' in l_e(c,p,so) => (dbr:Passports_in_Europe, dbo:officialLanguage, e) in G
0.541666666666667,59,24,13,0.541666666666667,0.220338983050847,dbo:Language in c_e and 'language' in l_e(c,p,so) => (dbr:European_Union, dbo:officialLanguage, e) in G
0.523809523809524,21,36,11,0.305555555555556,0.523809523809524,dbo:Language in c_e and 'language' in l_e(c,p,so) => (dbr:Google_News, dbp:language, e) in G
0.523809523809524,21,40,11,0.275,0.523809523809524,dbo:Language in c_e and 'language' in l_e(c,p,so) => (dbr:OxygenOS, dbp:language, e) in G
