value,supA,supB,supAB,condBA,condAB,string
1,28,121,28,0.231404958677686,1,dbo:Mollusca in c_e and exists p : (e, p, dbr:Ovulinae) in G => 'in the family Ovulidae' in l_e
1,28,121,28,0.231404958677686,1,dbo:Mollusca in c_e and exists p : (e, p, dbr:Ovulinae) in G => 'family Ovulidae' in l_e
1,28,121,28,0.231404958677686,1,dbo:Mollusca in c_e and exists p : (e, p, dbr:Ovulinae) in G => 'Ovulidae' in l_e
1,28,121,28,0.231404958677686,1,dbo:Mollusca in c_e and exists p : (e, p, dbr:Ovulinae) in G => 'the family Ovulidae' in l_e
1,50,17,17,1,0.34,dbo:Mollusca in c_e and exists p : (e, p, dbr:Conidae) in G => 'In the latest classification of' in l_e
1,50,17,17,1,0.34,dbo:Mollusca in c_e and exists p : (e, p, dbr:Conidae) in G => 'in the family Conidae the' in l_e
1,50,35,35,1,0.7,dbo:Mollusca in c_e and exists p : (e, p, dbr:Conidae) in G => 'has become a subgenus of' in l_e
1,50,37,37,1,0.74,dbo:Mollusca in c_e and exists p : (e, p, dbr:Conidae) in G => 'T.F. Meyer C. Olivera B.M' in l_e
1,50,37,37,1,0.74,dbo:Mollusca in c_e and exists p : (e, p, dbr:Conidae) in G => 'C. Olivera B.M & Bouchet' in l_e
1,50,37,37,1,0.74,dbo:Mollusca in c_e and exists p : (e, p, dbr:Conidae) in G => 'by Puillandre N. Duda T.F.' in l_e
1,50,16,16,1,0.32,dbo:Mollusca in c_e and exists p : (e, p, dbr:Conidae) in G => 'their allies In the latest' in l_e
1,50,25,25,1,0.5,dbo:Mollusca in c_e and exists p : (e, p, dbr:Conidae) in G => 'mollusks in the genus Conus' in l_e
1,50,24,24,1,0.48,dbo:Mollusca in c_e and exists p : (e, p, dbr:Conidae) in G => 'genus Conus family Conidae the' in l_e
1,50,37,37,1,0.74,dbo:Mollusca in c_e and exists p : (e, p, dbr:Conidae) in G => 'classification of the family Conidae' in l_e
1,50,37,37,1,0.74,dbo:Mollusca in c_e and exists p : (e, p, dbr:Conidae) in G => 'family Conidae by Puillandre N.' in l_e
1,50,34,34,1,0.68,dbo:Mollusca in c_e and exists p : (e, p, dbr:Conidae) in G => 'and their allies In the' in l_e
1,50,24,24,1,0.48,dbo:Mollusca in c_e and exists p : (e, p, dbr:Conidae) in G => 'Conus family Conidae the cone' in l_e
1,50,27,27,1,0.54,dbo:Mollusca in c_e and exists p : (e, p, dbr:Conidae) in G => 'become a subgenus of Conus' in l_e
1,50,22,22,1,0.44,dbo:Mollusca in c_e and exists p : (e, p, dbr:Conidae) in G => 'represented as Conus Linnaeus 1758' in l_e
1,50,37,37,1,0.74,dbo:Mollusca in c_e and exists p : (e, p, dbr:Conidae) in G => 'N. Duda T.F. Meyer C.' in l_e
1,50,18,18,1,0.36,dbo:Mollusca in c_e and exists p : (e, p, dbr:Conidae) in G => 'latest classification of the family' in l_e
1,50,18,18,1,0.36,dbo:Mollusca in c_e and exists p : (e, p, dbr:Conidae) in G => 'the latest classification of the' in l_e
1,50,24,24,1,0.48,dbo:Mollusca in c_e and exists p : (e, p, dbr:Conidae) in G => 'the genus Conus family Conidae' in l_e
1,50,17,17,1,0.34,dbo:Mollusca in c_e and exists p : (e, p, dbr:Conidae) in G => 'the family Conidae the cone' in l_e
1,50,37,37,1,0.74,dbo:Mollusca in c_e and exists p : (e, p, dbr:Conidae) in G => 'of the family Conidae by' in l_e
1,50,37,37,1,0.74,dbo:Mollusca in c_e and exists p : (e, p, dbr:Conidae) in G => 'Duda T.F. Meyer C. Olivera' in l_e
1,50,24,24,1,0.48,dbo:Mollusca in c_e and exists p : (e, p, dbr:Conidae) in G => 'in the genus Conus family' in l_e
1,50,16,16,1,0.32,dbo:Mollusca in c_e and exists p : (e, p, dbr:Conidae) in G => 'allies In the latest classification' in l_e
1,50,30,30,1,0.6,dbo:Mollusca in c_e and exists p : (e, p, dbr:Conidae) in G => 'a subgenus of sea snails' in l_e
1,50,17,17,1,0.34,dbo:Mollusca in c_e and exists p : (e, p, dbr:Conidae) in G => 'a subgenus of Conus as' in l_e
1,50,18,18,1,0.36,dbo:Mollusca in c_e and exists p : (e, p, dbr:Conidae) in G => 'allies In the new classification' in l_e
1,50,37,37,1,0.74,dbo:Mollusca in c_e and exists p : (e, p, dbr:Conidae) in G => 'Meyer C. Olivera B.M &' in l_e
1,50,31,31,1,0.62,dbo:Mollusca in c_e and exists p : (e, p, dbr:Conidae) in G => 'subgenus of sea snails marine' in l_e
1,50,37,37,1,0.74,dbo:Mollusca in c_e and exists p : (e, p, dbr:Conidae) in G => 'B.M & Bouchet P 2015' in l_e
