value,supA,supB,supAB,condBA,condAB,string
1,21,95,21,0.221052631578947,1,dbo:Book in c_e and exists p : (e, p, dbr:Seventh_Doctor) in G => 'long-running British' in l_e
1,21,161,21,0.130434782608696,1,dbo:Book in c_e and exists p : (e, p, dbr:Seventh_Doctor) in G => 'television series' in l_e
1,21,99,21,0.212121212121212,1,dbo:Book in c_e and exists p : (e, p, dbr:Seventh_Doctor) in G => 'the long-running' in l_e
1,21,108,21,0.194444444444444,1,dbo:Book in c_e and exists p : (e, p, dbr:Seventh_Doctor) in G => 'Doctor Who' in l_e
1,21,100,21,0.21,1,dbo:Book in c_e and exists p : (e, p, dbr:Seventh_Doctor) in G => 'fiction television' in l_e
1,21,98,21,0.214285714285714,1,dbo:Book in c_e and exists p : (e, p, dbr:Seventh_Doctor) in G => 'series Doctor' in l_e
1,21,101,21,0.207920792079208,1,dbo:Book in c_e and exists p : (e, p, dbr:Seventh_Doctor) in G => 'British science' in l_e
1,21,98,21,0.214285714285714,1,dbo:Book in c_e and exists p : (e, p, dbr:Seventh_Doctor) in G => 'television series Doctor' in l_e
1,21,101,21,0.207920792079208,1,dbo:Book in c_e and exists p : (e, p, dbr:Seventh_Doctor) in G => 'British science fiction' in l_e
1,21,98,21,0.214285714285714,1,dbo:Book in c_e and exists p : (e, p, dbr:Seventh_Doctor) in G => 'fiction television series' in l_e
1,21,100,21,0.21,1,dbo:Book in c_e and exists p : (e, p, dbr:Seventh_Doctor) in G => 'science fiction television' in l_e
1,21,95,21,0.221052631578947,1,dbo:Book in c_e and exists p : (e, p, dbr:Seventh_Doctor) in G => 'long-running British science' in l_e
1,21,20,20,1,0.952380952380952,dbo:Book in c_e and exists p : (e, p, dbr:Seventh_Doctor) in G => 'features the Seventh' in l_e
1,21,95,21,0.221052631578947,1,dbo:Book in c_e and exists p : (e, p, dbr:Seventh_Doctor) in G => 'the long-running British' in l_e
1,21,97,21,0.216494845360825,1,dbo:Book in c_e and exists p : (e, p, dbr:Seventh_Doctor) in G => 'series Doctor Who' in l_e
1,21,93,21,0.225806451612903,1,dbo:Book in c_e and exists p : (e, p, dbr:Seventh_Doctor) in G => 'on the long-running' in l_e
1,21,103,21,0.203883495145631,1,dbo:Book in c_e and exists p : (e, p, dbr:Seventh_Doctor) in G => 'long-running' in l_e
1,21,127,21,0.165354330708661,1,dbo:Book in c_e and exists p : (e, p, dbr:Seventh_Doctor) in G => 'Doctor' in l_e
1,21,92,21,0.228260869565217,1,dbo:Book in c_e and exists p : (e, p, dbr:Seventh_Doctor) in G => 'British science fiction television series' in l_e
