value,supA,supB,supAB,condBA,condAB,string
0.456228956228956,323,271,271,1,0.839009287925697,dbo:Nerve in c_e and exists o : (e, foaf:name, o) in G => 'nerve' in l_e
0.456228956228956,323,271,271,1,0.839009287925697,dbo:Nerve in c_e and exists o : (e, dbp:name, o) in G => 'nerve' in l_e
0.449826989619377,307,271,260,0.959409594095941,0.846905537459283,dbo:Nerve in c_e and exists o : (e, dbp:latin, o) in G => 'nerve' in l_e
0.439421338155515,282,271,243,0.896678966789668,0.861702127659574,dbo:Nerve in c_e and exists o : (e, dbp:caption, o) in G => 'nerve' in l_e
0.402020202020202,224,271,199,0.734317343173432,0.888392857142857,dbo:Nerve in c_e and exists o : (e, dbp:branchfrom, o) in G => 'nerve' in l_e
0.39918533604888,220,271,196,0.723247232472325,0.890909090909091,dbo:Nerve in c_e and exists o : (e, dbo:branchFrom, o) in G => 'nerve' in l_e
0.325648414985591,220,127,113,0.889763779527559,0.513636363636364,dbo:Nerve in c_e and exists o : (e, dbo:branchFrom, o) in G => 'branch' in l_e
0.321937321937322,224,127,113,0.889763779527559,0.504464285714286,dbo:Nerve in c_e and exists o : (e, dbp:branchfrom, o) in G => 'branch' in l_e
0.304347826086957,143,271,126,0.464944649446494,0.881118881118881,dbo:Nerve in c_e and exists o : (e, dbp:image, o) in G => 'nerve' in l_e
0.288508557457213,282,127,118,0.929133858267717,0.418439716312057,dbo:Nerve in c_e and exists o : (e, dbp:caption, o) in G => 'branch' in l_e
0.286604361370717,220,101,92,0.910891089108911,0.418181818181818,dbo:Nerve in c_e and exists o : (e, dbo:branchFrom, o) in G => 'branch of' in l_e
0.285714285714286,307,127,124,0.976377952755906,0.403908794788274,dbo:Nerve in c_e and exists o : (e, dbp:latin, o) in G => 'branch' in l_e
0.283076923076923,224,101,92,0.910891089108911,0.410714285714286,dbo:Nerve in c_e and exists o : (e, dbp:branchfrom, o) in G => 'branch of' in l_e
0.282222222222222,323,127,127,1,0.393188854489164,dbo:Nerve in c_e and exists o : (e, foaf:name, o) in G => 'branch' in l_e
0.282222222222222,323,127,127,1,0.393188854489164,dbo:Nerve in c_e and exists o : (e, dbp:name, o) in G => 'branch' in l_e
0.275080906148867,220,89,85,0.955056179775281,0.386363636363636,dbo:Nerve in c_e and exists o : (e, dbo:branchFrom, o) in G => 'branch of the' in l_e
0.272522522522523,323,121,121,1,0.374613003095975,dbo:Nerve in c_e and exists o : (e, foaf:name, o) in G => 'nerves' in l_e
0.272522522522523,323,121,121,1,0.374613003095975,dbo:Nerve in c_e and exists o : (e, dbp:name, o) in G => 'nerves' in l_e
0.271565495207668,224,89,85,0.955056179775281,0.379464285714286,dbo:Nerve in c_e and exists o : (e, dbp:branchfrom, o) in G => 'branch of the' in l_e
0.269633507853403,111,271,103,0.380073800738007,0.927927927927928,dbo:Nerve in c_e and exists o : (e, dbp:innervates, o) in G => 'nerve' in l_e
0.264018691588785,307,121,113,0.933884297520661,0.368078175895765,dbo:Nerve in c_e and exists o : (e, dbp:latin, o) in G => 'nerves' in l_e
0.26219512195122,220,108,86,0.796296296296296,0.390909090909091,dbo:Nerve in c_e and exists o : (e, dbo:branchFrom, o) in G => 'branches' in l_e
0.262048192771084,224,108,87,0.805555555555556,0.388392857142857,dbo:Nerve in c_e and exists o : (e, dbp:branchfrom, o) in G => 'branches' in l_e
