value,supA,supB,supAB,condBA,condAB,string
0.584,625,365,365,1,0.584,dbo:PopulatedPlace in c_e and exists o : (e, dbo:subdivision, o) in G => 'County' in l_e(c,p,os)
0.584,625,365,365,1,0.584,dbo:PopulatedPlace in c_e and exists o : (e, dbp:subdivisionName, o) in G => 'County' in l_e(c,p,os)
0.533007334963325,409,218,218,1,0.533007334963325,dbo:PopulatedPlace in c_e and exists o : (e, dbo:type, o) in G => 'County' in l_e(c,p,os)
0.5328,625,333,333,1,0.5328,dbo:PopulatedPlace in c_e and exists o : (e, dbo:subdivision, o) in G => 'Arizona' in l_e(c,p,os)
0.5328,625,333,333,1,0.5328,dbo:PopulatedPlace in c_e and exists o : (e, dbp:subdivisionName, o) in G => 'Arizona' in l_e(c,p,os)
0.5311004784689,627,333,333,1,0.5311004784689,dbo:PopulatedPlace in c_e and exists o : (e, dbp:subdivisionType, o) in G => 'Arizona' in l_e(c,p,os)
0.5296,625,331,331,1,0.5296,dbo:PopulatedPlace in c_e and exists o : (e, dbo:subdivision, o) in G => ' Arizona' in l_e(c,p,os)
0.5296,625,331,331,1,0.5296,dbo:PopulatedPlace in c_e and exists o : (e, dbp:subdivisionName, o) in G => ' Arizona' in l_e(c,p,os)
0.527910685805423,627,331,331,1,0.527910685805423,dbo:PopulatedPlace in c_e and exists o : (e, dbp:subdivisionType, o) in G => ' Arizona' in l_e(c,p,os)
0.5216,625,326,326,1,0.5216,dbo:PopulatedPlace in c_e and exists o : (e, dbo:subdivision, o) in G => 'County Arizona' in l_e(c,p,os)
0.5216,625,326,326,1,0.5216,dbo:PopulatedPlace in c_e and exists o : (e, dbp:subdivisionName, o) in G => 'County Arizona' in l_e(c,p,os)
0.513447432762836,409,210,210,1,0.513447432762836,dbo:PopulatedPlace in c_e and exists o : (e, dbo:type, o) in G => 'Arizona' in l_e(c,p,os)
0.511002444987775,409,209,209,1,0.511002444987775,dbo:PopulatedPlace in c_e and exists o : (e, dbo:type, o) in G => 'County Arizona' in l_e(c,p,os)
0.488,625,305,305,1,0.488,dbo:PopulatedPlace in c_e and exists o : (e, dbo:subdivision, o) in G => ', Arizona. ' in l_e(c,p,os)
0.488,625,305,305,1,0.488,dbo:PopulatedPlace in c_e and exists o : (e, dbo:subdivision, o) in G => ' County, Arizona. ' in l_e(c,p,os)
0.488,625,305,305,1,0.488,dbo:PopulatedPlace in c_e and exists o : (e, dbp:subdivisionName, o) in G => ' County, Arizona. ' in l_e(c,p,os)
0.488,625,305,305,1,0.488,dbo:PopulatedPlace in c_e and exists o : (e, dbp:subdivisionName, o) in G => ', Arizona. ' in l_e(c,p,os)
0.486443381180223,627,305,305,1,0.486443381180223,dbo:PopulatedPlace in c_e and exists o : (e, dbp:subdivisionType, o) in G => ', Arizona. ' in l_e(c,p,os)
0.476772616136919,409,195,195,1,0.476772616136919,dbo:PopulatedPlace in c_e and exists o : (e, dbo:type, o) in G => 'situated in' in l_e(c,p,os)
0.476772616136919,409,195,195,1,0.476772616136919,dbo:PopulatedPlace in c_e and exists o : (e, dbo:type, o) in G => 'situated' in l_e(c,p,os)
0.404517453798768,487,197,197,1,0.404517453798768,dbo:PopulatedPlace in c_e and exists o : (e, dbp:elevationM, o) in G => 'an estimated elevation of' in l_e(c,p,so)
0.404517453798768,487,197,197,1,0.404517453798768,dbo:PopulatedPlace in c_e and exists o : (e, dbp:elevationM, o) in G => 'has an estimated elevation' in l_e(c,p,so)
0.404517453798768,487,197,197,1,0.404517453798768,dbo:PopulatedPlace in c_e and exists o : (e, dbp:elevationM, o) in G => 'has an estimated elevation of' in l_e(c,p,so)
0.404517453798768,487,197,197,1,0.404517453798768,dbo:PopulatedPlace in c_e and exists o : (e, dbp:elevationM, o) in G => 'elevation of' in l_e(c,p,so)
0.404517453798768,487,197,197,1,0.404517453798768,dbo:PopulatedPlace in c_e and exists o : (e, dbp:elevationM, o) in G => 'feet ' in l_e(c,p,so)
0.404517453798768,487,197,197,1,0.404517453798768,dbo:PopulatedPlace in c_e and exists o : (e, dbp:elevationM, o) in G => 'an estimated' in l_e(c,p,so)
0.404517453798768,487,197,197,1,0.404517453798768,dbo:PopulatedPlace in c_e and exists o : (e, dbp:elevationM, o) in G => 'estimated elevation' in l_e(c,p,so)
0.404517453798768,487,197,197,1,0.404517453798768,dbo:PopulatedPlace in c_e and exists o : (e, dbp:elevationM, o) in G => 'estimated' in l_e(c,p,so)
0.404517453798768,487,197,197,1,0.404517453798768,dbo:PopulatedPlace in c_e and exists o : (e, dbp:elevationM, o) in G => 'feet' in l_e(c,p,so)
0.404517453798768,487,197,197,1,0.404517453798768,dbo:PopulatedPlace in c_e and exists o : (e, dbp:elevationM, o) in G => 'elevation' in l_e(c,p,so)
0.404517453798768,487,197,197,1,0.404517453798768,dbo:PopulatedPlace in c_e and exists o : (e, dbp:elevationM, o) in G => 'estimated elevation of' in l_e(c,p,so)
