value,supA,supB,supAB,condBA,condAB,string
1,16,78,16,0.205128205128205,1,dbo:VolleyballCoach in c_e and (e, dbp:birthPlace, dbr:Poland) in G => 'volleyball player' in l_e
1,16,25,16,0.64,1,dbo:VolleyballCoach in c_e and (e, dbp:birthPlace, dbr:Poland) in G => 'Polish' in l_e
1,16,115,16,0.139130434782609,1,dbo:VolleyballCoach in c_e and (e, dbp:birthPlace, dbr:Poland) in G => 'volleyball' in l_e
1,16,86,16,0.186046511627907,1,dbo:VolleyballCoach in c_e and (e, dbp:birthPlace, dbr:Poland) in G => 'player' in l_e
1,19,17,17,1,0.894736842105263,dbo:VolleyballCoach in c_e and (e, dbo:nationality, dbr:Poland) in G => 'Polish volleyball player' in l_e
1,19,78,19,0.243589743589744,1,dbo:VolleyballCoach in c_e and (e, dbo:nationality, dbr:Poland) in G => 'volleyball player' in l_e
1,19,115,19,0.165217391304348,1,dbo:VolleyballCoach in c_e and (e, dbo:nationality, dbr:Poland) in G => 'volleyball' in l_e
1,19,25,19,0.76,1,dbo:VolleyballCoach in c_e and (e, dbo:nationality, dbr:Poland) in G => 'Polish' in l_e
1,19,86,19,0.22093023255814,1,dbo:VolleyballCoach in c_e and (e, dbo:nationality, dbr:Poland) in G => 'player' in l_e
1,15,25,15,0.6,1,dbo:VolleyballCoach in c_e and (e, dbp:nationality, "Polish"@en) in G => 'Polish' in l_e
1,15,115,15,0.130434782608696,1,dbo:VolleyballCoach in c_e and (e, dbp:nationality, "Polish"@en) in G => 'volleyball' in l_e
1,15,86,15,0.174418604651163,1,dbo:VolleyballCoach in c_e and (e, dbp:nationality, "Polish"@en) in G => 'player' in l_e
1,15,97,15,0.154639175257732,1,dbo:VolleyballCoach in c_e and (e, dbp:nationality, "Polish"@en) in G => 'born' in l_e
1,15,78,15,0.192307692307692,1,dbo:VolleyballCoach in c_e and (e, dbp:nationality, "Polish"@en) in G => 'volleyball player' in l_e
1,26,102,26,0.254901960784314,1,dbo:VolleyballCoach in c_e and (e, dbp:coachyears, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'coach' in l_e
1,15,102,15,0.147058823529412,1,dbo:VolleyballCoach in c_e and (e, dbp:coachyears, "2009"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'coach' in l_e
1,28,115,28,0.243478260869565,1,dbo:VolleyballCoach in c_e and (e, dbp:coachyears, "2013"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'volleyball' in l_e
1,21,115,21,0.182608695652174,1,dbo:VolleyballCoach in c_e and (e, dbp:coachyears, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'volleyball' in l_e
1,34,115,34,0.295652173913043,1,dbo:VolleyballCoach in c_e and (e, dbp:coachyears, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'volleyball' in l_e
1,15,115,15,0.130434782608696,1,dbo:VolleyballCoach in c_e and (e, dbp:coachyears, "1999"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'volleyball' in l_e
1,28,115,28,0.243478260869565,1,dbo:VolleyballCoach in c_e and (e, dbp:coachyears, "2014"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'volleyball' in l_e
1,26,115,26,0.226086956521739,1,dbo:VolleyballCoach in c_e and (e, dbp:coachyears, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'volleyball' in l_e
1,16,97,16,0.164948453608247,1,dbo:VolleyballCoach in c_e and (e, dbp:years, "1999"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
1,16,86,16,0.186046511627907,1,dbo:VolleyballCoach in c_e and (e, dbp:years, "1999"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'player' in l_e
1,16,115,16,0.139130434782609,1,dbo:VolleyballCoach in c_e and (e, dbp:years, "1999"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'volleyball' in l_e
1,15,115,15,0.130434782608696,1,dbo:VolleyballCoach in c_e and (e, dbp:years, "2000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'volleyball' in l_e
1,15,86,15,0.174418604651163,1,dbo:VolleyballCoach in c_e and (e, dbp:years, "2000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'player' in l_e
1,19,115,19,0.165217391304348,1,dbo:VolleyballCoach in c_e and (e, dbp:years, "2003"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'volleyball' in l_e
1,19,86,19,0.22093023255814,1,dbo:VolleyballCoach in c_e and (e, dbp:years, "2003"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'player' in l_e
