value,supA,supB,supAB,condBA,condAB,string
0.951306413301663,2937,842,801,0.951306413301663,0.272727272727273,dbo:ComicsCharacter in c_e and 'Comics' in l_e => exists s : (s, dbp:members, e) in G
0.94061757719715,2968,842,792,0.94061757719715,0.266846361185984,dbo:ComicsCharacter in c_e and 'fictional' in l_e => exists s : (s, dbp:members, e) in G
0.91578947368421,2937,475,435,0.91578947368421,0.148110316649642,dbo:ComicsCharacter in c_e and 'Comics' in l_e => exists s : (s, dbp:partners, e) in G
0.913793103448276,2937,812,742,0.913793103448276,0.252638747020769,dbo:ComicsCharacter in c_e and 'Comics' in l_e => exists s : (s, dbp:mainCharTeam, e) in G
0.909473684210526,2968,475,432,0.909473684210526,0.1455525606469,dbo:ComicsCharacter in c_e and 'fictional' in l_e => exists s : (s, dbp:partners, e) in G
0.900246305418719,2968,812,731,0.900246305418719,0.246293800539084,dbo:ComicsCharacter in c_e and 'fictional' in l_e => exists s : (s, dbp:mainCharTeam, e) in G
0.835789473684211,2598,475,397,0.835789473684211,0.152809853733641,dbo:ComicsCharacter in c_e and 'comic' in l_e => exists s : (s, dbp:partners, e) in G
0.821852731591449,2578,842,692,0.821852731591449,0.268425135764158,dbo:ComicsCharacter in c_e and 'a fictional' in l_e => exists s : (s, dbp:members, e) in G
0.821428571428571,2578,812,667,0.821428571428571,0.258727695888285,dbo:ComicsCharacter in c_e and 'a fictional' in l_e => exists s : (s, dbp:mainCharTeam, e) in G
0.818965517241379,2534,812,665,0.818965517241379,0.262430939226519,dbo:ComicsCharacter in c_e and 'is a fictional' in l_e => exists s : (s, dbp:mainCharTeam, e) in G
0.817102137767221,2598,842,688,0.817102137767221,0.26481909160893,dbo:ComicsCharacter in c_e and 'comic' in l_e => exists s : (s, dbp:members, e) in G
0.814736842105263,2578,475,387,0.814736842105263,0.15011636927851,dbo:ComicsCharacter in c_e and 'a fictional' in l_e => exists s : (s, dbp:partners, e) in G
0.814726840855107,2388,842,686,0.814726840855107,0.287269681742044,dbo:ComicsCharacter in c_e and 'published' in l_e => exists s : (s, dbp:members, e) in G
