value,supA,supB,supAB,condBA,condAB,string
0.379679144385027,71,116,71,0.612068965517241,1,dbo:GreenAlga in c_e and 'algae' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.376344086021505,70,116,70,0.603448275862069,1,dbo:GreenAlga in c_e and 'green algae' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.376344086021505,70,116,70,0.603448275862069,1,dbo:GreenAlga in c_e and 'green' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.369565217391304,68,116,68,0.586206896551724,1,dbo:GreenAlga in c_e and 'of green' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.369565217391304,68,116,68,0.586206896551724,1,dbo:GreenAlga in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.369565217391304,68,116,68,0.586206896551724,1,dbo:GreenAlga in c_e and 'of green algae' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.362637362637363,66,116,66,0.568965517241379,1,dbo:GreenAlga in c_e and 'is a genus of' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.362637362637363,66,116,66,0.568965517241379,1,dbo:GreenAlga in c_e and 'a genus' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.362637362637363,66,116,66,0.568965517241379,1,dbo:GreenAlga in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.362637362637363,66,116,66,0.568965517241379,1,dbo:GreenAlga in c_e and 'a genus of' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.362637362637363,66,116,66,0.568965517241379,1,dbo:GreenAlga in c_e and 'is a genus' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.359116022099448,65,116,65,0.560344827586207,1,dbo:GreenAlga in c_e and 'a genus of green' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.359116022099448,65,116,65,0.560344827586207,1,dbo:GreenAlga in c_e and 'genus of green algae' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.359116022099448,65,116,65,0.560344827586207,1,dbo:GreenAlga in c_e and 'a genus of green algae' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.359116022099448,65,116,65,0.560344827586207,1,dbo:GreenAlga in c_e and 'is a genus of green' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.359116022099448,65,116,65,0.560344827586207,1,dbo:GreenAlga in c_e and 'genus of green' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.341346153846154,71,137,71,0.518248175182482,1,dbo:GreenAlga in c_e and 'green algae' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.341346153846154,71,137,71,0.518248175182482,1,dbo:GreenAlga in c_e and 'algae' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.341346153846154,71,137,71,0.518248175182482,1,dbo:GreenAlga in c_e and 'green' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
