value,supA,supB,supAB,condBA,condAB,string
0.88,125,15,15,1,0.12,dbo:Guitarist in c_e and exists o : (e, dbo:nationality, o) in G => 'playing' in l_e
0.872,125,16,16,1,0.128,dbo:Guitarist in c_e and exists o : (e, dbo:nationality, o) in G => 'worked' in l_e
0.872,125,16,16,1,0.128,dbo:Guitarist in c_e and exists o : (e, dbo:nationality, o) in G => 'including' in l_e
0.872,125,16,16,1,0.128,dbo:Guitarist in c_e and exists o : (e, dbo:nationality, o) in G => 'singer' in l_e
0.872,125,16,16,1,0.128,dbo:Guitarist in c_e and exists o : (e, dbo:nationality, o) in G => 'joined' in l_e
0.864,125,17,17,1,0.136,dbo:Guitarist in c_e and exists o : (e, dbo:nationality, o) in G => 'John' in l_e
0.864,125,17,17,1,0.136,dbo:Guitarist in c_e and exists o : (e, dbo:nationality, o) in G => 'albums' in l_e
0.856,125,18,18,1,0.144,dbo:Guitarist in c_e and exists o : (e, dbo:nationality, o) in G => 'first' in l_e
0.856,125,18,18,1,0.144,dbo:Guitarist in c_e and exists o : (e, dbo:nationality, o) in G => 'best' in l_e
0.856,125,18,18,1,0.144,dbo:Guitarist in c_e and exists o : (e, dbo:nationality, o) in G => 'best known' in l_e
0.856,125,18,18,1,0.144,dbo:Guitarist in c_e and exists o : (e, dbo:nationality, o) in G => 'a member of' in l_e
0.848,125,19,19,1,0.152,dbo:Guitarist in c_e and exists o : (e, dbo:nationality, o) in G => 'is a British guitarist' in l_e
0.848,125,19,19,1,0.152,dbo:Guitarist in c_e and exists o : (e, dbo:nationality, o) in G => 'music' in l_e
0.848,125,19,19,1,0.152,dbo:Guitarist in c_e and exists o : (e, dbo:nationality, o) in G => 'a member' in l_e
0.832,125,21,21,1,0.168,dbo:Guitarist in c_e and exists o : (e, dbo:nationality, o) in G => 'songwriter' in l_e
0.832,125,21,21,1,0.168,dbo:Guitarist in c_e and exists o : (e, dbo:nationality, o) in G => 'England' in l_e
0.828571428571429,15,102,12,0.117647058823529,0.8,dbo:Guitarist in c_e and exists o : (e, dbo:hometown, o) in G => 'guitarist' in l_e
0.824,125,22,22,1,0.176,dbo:Guitarist in c_e and exists o : (e, dbo:nationality, o) in G => 'a British guitarist' in l_e
0.819047619047619,16,102,13,0.127450980392157,0.8125,dbo:Guitarist in c_e and exists o : (e, dbo:activeYearsEndYear, o) in G => 'guitarist' in l_e
0.816,125,23,23,1,0.184,dbo:Guitarist in c_e and exists o : (e, dbo:nationality, o) in G => 'British guitarist' in l_e
0.811320754716981,16,102,12,0.117647058823529,0.75,dbo:Guitarist in c_e and exists o : (e, dbo:recordLabel, o) in G => 'guitarist' in l_e
0.808,125,24,24,1,0.192,dbo:Guitarist in c_e and exists o : (e, dbo:nationality, o) in G => 'lead' in l_e
0.808,125,24,24,1,0.192,dbo:Guitarist in c_e and exists o : (e, dbo:nationality, o) in G => 'known as' in l_e
0.785046728971963,18,102,13,0.127450980392157,0.722222222222222,dbo:Guitarist in c_e and exists o : (e, dbp:origin, o) in G => 'guitarist' in l_e
0.784090909090909,15,84,11,0.130952380952381,0.733333333333333,dbo:Guitarist in c_e and exists o : (e, dbo:hometown, o) in G => 'born' in l_e
0.776470588235294,15,81,11,0.135802469135802,0.733333333333333,dbo:Guitarist in c_e and exists o : (e, dbo:hometown, o) in G => 'band' in l_e
0.776,125,28,28,1,0.224,dbo:Guitarist in c_e and exists o : (e, dbo:nationality, o) in G => 'member of' in l_e
0.776,125,28,28,1,0.224,dbo:Guitarist in c_e and exists o : (e, dbo:nationality, o) in G => 'guitarist and' in l_e
0.773584905660377,20,102,16,0.156862745098039,0.8,dbo:Guitarist in c_e and exists o : (e, dbp:label, o) in G => 'guitarist' in l_e
0.769230769230769,78,18,18,1,0.230769230769231,dbo:Guitarist in c_e and exists o : (e, dbo:background, o) in G => 'best' in l_e
0.769230769230769,78,18,18,1,0.230769230769231,dbo:Guitarist in c_e and exists o : (e, dbo:background, o) in G => 'best known' in l_e
0.768292682926829,81,18,17,0.944444444444444,0.209876543209877,dbo:Guitarist in c_e and exists o : (e, dbp:name, o) in G => 'best known' in l_e
0.768292682926829,81,18,17,0.944444444444444,0.209876543209877,dbo:Guitarist in c_e and exists o : (e, dbp:name, o) in G => 'best' in l_e
0.768,125,29,29,1,0.232,dbo:Guitarist in c_e and exists o : (e, dbo:nationality, o) in G => 'is a British' in l_e
0.767441860465116,81,15,10,0.666666666666667,0.123456790123457,dbo:Guitarist in c_e and exists o : (e, dbp:name, o) in G => 'playing' in l_e
0.766233766233766,77,18,18,1,0.233766233766234,dbo:Guitarist in c_e and exists o : (e, dbp:background, o) in G => 'best known' in l_e
0.766233766233766,77,18,18,1,0.233766233766234,dbo:Guitarist in c_e and exists o : (e, dbp:background, o) in G => 'best' in l_e
0.765432098765432,80,18,17,0.944444444444444,0.2125,dbo:Guitarist in c_e and exists o : (e, foaf:name, o) in G => 'best known' in l_e
0.765432098765432,80,18,17,0.944444444444444,0.2125,dbo:Guitarist in c_e and exists o : (e, foaf:name, o) in G => 'best' in l_e
0.764705882352941,80,15,10,0.666666666666667,0.125,dbo:Guitarist in c_e and exists o : (e, foaf:name, o) in G => 'playing' in l_e
