value,supA,supB,supAB,condBA,condAB,string
0.989212197929337,233,228,228,1,0.978540772532189,dbo:CricketGround in c_e and exists p : (e, p, dbr:England) in G => 'cricket' in l_e
0.953871712881346,233,212,212,1,0.909871244635193,dbo:CricketGround in c_e and exists p : (e, p, dbr:England) in G => 'ground' in l_e
0.905341293183326,168,170,153,0.9,0.910714285714286,dbo:CricketGround in c_e and exists p : (e, p, "England"@en) in G => 'a cricket ground' in l_e
0.903580296471563,168,182,158,0.868131868131868,0.94047619047619,dbo:CricketGround in c_e and exists p : (e, p, "England"@en) in G => 'a cricket' in l_e
0.889701684077901,168,183,156,0.852459016393443,0.928571428571429,dbo:CricketGround in c_e and exists p : (e, p, "England"@en) in G => 'cricket ground' in l_e
0.886232320174506,233,183,183,1,0.785407725321888,dbo:CricketGround in c_e and exists p : (e, p, dbr:England) in G => 'cricket ground' in l_e
0.883851509052425,168,158,144,0.911392405063291,0.857142857142857,dbo:CricketGround in c_e and exists p : (e, p, "England"@en) in G => 'ground in' in l_e
0.883807603400382,233,182,182,1,0.781115879828326,dbo:CricketGround in c_e and exists p : (e, p, dbr:England) in G => 'a cricket' in l_e
0.879581914199181,168,164,146,0.890243902439024,0.869047619047619,dbo:CricketGround in c_e and exists p : (e, p, "England"@en) in G => 'the ground' in l_e
0.874301800761051,168,212,165,0.778301886792453,0.982142857142857,dbo:CricketGround in c_e and exists p : (e, p, "England"@en) in G => 'ground' in l_e
0.870643979403753,168,141,134,0.950354609929078,0.797619047619048,dbo:CricketGround in c_e and exists p : (e, p, "England"@en) in G => 'a cricket ground in' in l_e
0.86699071008793,168,153,139,0.908496732026144,0.827380952380952,dbo:CricketGround in c_e and exists p : (e, p, "England"@en) in G => 'first' in l_e
0.865417354764041,168,147,136,0.925170068027211,0.80952380952381,dbo:CricketGround in c_e and exists p : (e, p, "England"@en) in G => 'cricket ground in' in l_e
0.863220662297062,168,135,130,0.962962962962963,0.773809523809524,dbo:CricketGround in c_e and exists p : (e, p, "England"@en) in G => 'on the ground' in l_e
0.861390662575826,168,171,146,0.853801169590643,0.869047619047619,dbo:CricketGround in c_e and exists p : (e, p, "England"@en) in G => 'match' in l_e
0.856682893140246,233,171,171,1,0.733905579399142,dbo:CricketGround in c_e and exists p : (e, p, dbr:England) in G => 'played' in l_e
0.856682893140246,233,171,171,1,0.733905579399142,dbo:CricketGround in c_e and exists p : (e, p, dbr:England) in G => 'match' in l_e
0.854174299487862,233,170,170,1,0.729613733905579,dbo:CricketGround in c_e and exists p : (e, p, dbr:England) in G => 'a cricket ground' in l_e
