value,supA,supB,supAB,condBA,condAB,string
0.9,23,230,23,0.1,1,dbo:City in c_e and 'Japan As of 31' in l_e => exists p : (e, p, "+9"@en) in G
0.9,23,230,23,0.1,1,dbo:City in c_e and 'Japan As of 31' in l_e => exists p : (e, p, "+9") in G
0.9,170,17,17,1,0.1,dbo:City in c_e and 'Michigan' in l_e => exists p : (e, p, "Location within Oakland County"@en) in G
0.9,350,35,35,1,0.1,dbo:City in c_e and 'pronunciation' in l_e => exists p : (e, p, "McCune-Reischauer"@en) in G
0.9,15,150,15,0.1,1,dbo:City in c_e and 'city was founded on April' in l_e => exists p : (e, p, "540.0"^^<http://dbpedia.org/datatype/second>) in G
0.9,15,150,15,0.1,1,dbo:City in c_e and 'October 1 2016 the city' in l_e => exists p : (e, p, "540.0"^^<http://dbpedia.org/datatype/second>) in G
0.9,15,150,15,0.1,1,dbo:City in c_e and 'of October 1 2016 the' in l_e => exists p : (e, p, "540.0"^^<http://dbpedia.org/datatype/second>) in G
0.9,15,150,15,0.1,1,dbo:City in c_e and 'was founded on April 1' in l_e => exists p : (e, p, "540.0"^^<http://dbpedia.org/datatype/second>) in G
0.9,15,150,15,0.1,1,dbo:City in c_e and 'October 1 2016 the' in l_e => exists p : (e, p, "540.0"^^<http://dbpedia.org/datatype/second>) in G
0.9,170,17,17,1,0.1,dbo:City in c_e and 'Michigan' in l_e => exists p : (e, p, dbr:Oakland_County,_Michigan) in G
0.9,22,220,22,0.1,1,dbo:City in c_e and 'in Los Angeles County California' in l_e => exists p : (e, p, dbr:California) in G
0.9,22,220,22,0.1,1,dbo:City in c_e and 'in Los Angeles County California' in l_e => exists p : (e, p, dbr:List_of_counties_in_California) in G
0.9,340,34,34,1,0.1,dbo:City in c_e and 'density of' in l_e => exists p : (e, p, dbr:Tōhoku_region) in G
0.899676375404531,62,618,62,0.100323624595469,1,dbo:City in c_e and 'Khorasan Province' in l_e => exists p : (e, p, dbr:Provinces_of_Iran) in G
0.899641577060932,28,279,28,0.100358422939068,1,dbo:City in c_e and 'the 2006 census INE' in l_e => exists p : (e, p, dbr:Central_European_Time) in G
0.899641577060932,28,279,28,0.100358422939068,1,dbo:City in c_e and '2006 census INE the' in l_e => exists p : (e, p, dbr:Central_European_Time) in G
0.899641577060932,28,279,28,0.100358422939068,1,dbo:City in c_e and 'to the 2006 census INE' in l_e => exists p : (e, p, dbr:Central_European_Time) in G
0.899641577060932,28,279,28,0.100358422939068,1,dbo:City in c_e and 'the 2006 census INE the' in l_e => exists p : (e, p, dbr:Central_European_Time) in G
0.899641577060932,28,279,28,0.100358422939068,1,dbo:City in c_e and '2006 census INE' in l_e => exists p : (e, p, dbr:Central_European_Time) in G
0.899563318777293,23,229,23,0.100436681222707,1,dbo:City in c_e and 'south-western Mexico' in l_e => exists p : (e, p, "Ethnicities"@en) in G
0.899543378995434,22,219,22,0.100456621004566,1,dbo:City in c_e and 'in Los Angeles County California' in l_e => exists p : (e, p, dbr:List_of_cities_and_towns_in_California) in G
0.899441340782123,18,179,18,0.100558659217877,1,dbo:City in c_e and 'of Quebec Canada' in l_e => exists p : (e, p, dbr:Provinces_and_territories_of_Canada) in G
0.899441340782123,18,179,18,0.100558659217877,1,dbo:City in c_e and 'Saint Lawrence River' in l_e => exists p : (e, p, dbr:Provinces_and_territories_of_Canada) in G
0.899441340782123,18,179,18,0.100558659217877,1,dbo:City in c_e and 'the Saint Lawrence' in l_e => exists p : (e, p, dbr:Provinces_and_territories_of_Canada) in G
0.899441340782123,18,179,18,0.100558659217877,1,dbo:City in c_e and 'Quebec Canada It is' in l_e => exists p : (e, p, dbr:Provinces_and_territories_of_Canada) in G
