value,supA,supB,supAB,condBA,condAB,string
0.5,20,20,20,1,1,dbo:Book in c_e and (e, dbo:nonFictionSubject, dbr:Eighth_Doctor) in G => 'the Eighth' in l_e(c,p,so)
0.5,20,20,20,1,1,dbo:Book in c_e and (e, dbo:nonFictionSubject, dbr:Eighth_Doctor) in G => 'Eighth Doctor' in l_e(c,p,so)
0.5,20,20,20,1,1,dbo:Book in c_e and (e, dbo:nonFictionSubject, dbr:Eighth_Doctor) in G => 'features the Eighth Doctor' in l_e(c,p,so)
0.5,20,20,20,1,1,dbo:Book in c_e and (e, dbo:nonFictionSubject, dbr:Eighth_Doctor) in G => 'Eighth' in l_e(c,p,so)
0.5,20,20,20,1,1,dbo:Book in c_e and (e, dbo:nonFictionSubject, dbr:Eighth_Doctor) in G => 'features the Eighth' in l_e(c,p,so)
0.5,20,20,20,1,1,dbo:Book in c_e and (e, dbo:nonFictionSubject, dbr:Eighth_Doctor) in G => 'the Eighth Doctor' in l_e(c,p,so)
0.487804878048781,21,20,20,1,0.952380952380952,dbo:Book in c_e and (e, dbp:subject, dbr:Seventh_Doctor) in G => 'Seventh' in l_e(c,p,so)
0.487804878048781,21,20,20,1,0.952380952380952,dbo:Book in c_e and (e, dbp:subject, dbr:Seventh_Doctor) in G => 'the Seventh Doctor' in l_e(c,p,so)
0.487804878048781,21,20,20,1,0.952380952380952,dbo:Book in c_e and (e, dbp:subject, dbr:Seventh_Doctor) in G => 'features the Seventh' in l_e(c,p,so)
0.487804878048781,21,20,20,1,0.952380952380952,dbo:Book in c_e and (e, dbp:subject, dbr:Seventh_Doctor) in G => 'Seventh Doctor' in l_e(c,p,so)
0.487804878048781,21,20,20,1,0.952380952380952,dbo:Book in c_e and (e, dbp:subject, dbr:Seventh_Doctor) in G => 'the Seventh' in l_e(c,p,so)
0.487804878048781,21,20,20,1,0.952380952380952,dbo:Book in c_e and (e, dbp:subject, dbr:Seventh_Doctor) in G => 'features the Seventh Doctor' in l_e(c,p,so)
0.487804878048781,21,20,20,1,0.952380952380952,dbo:Book in c_e and (e, dbo:nonFictionSubject, dbr:Seventh_Doctor) in G => 'features the Seventh Doctor' in l_e(c,p,so)
0.487804878048781,21,20,20,1,0.952380952380952,dbo:Book in c_e and (e, dbo:nonFictionSubject, dbr:Seventh_Doctor) in G => 'Seventh Doctor' in l_e(c,p,so)
0.487804878048781,21,20,20,1,0.952380952380952,dbo:Book in c_e and (e, dbo:nonFictionSubject, dbr:Seventh_Doctor) in G => 'the Seventh' in l_e(c,p,so)
