value,supA,supB,supAB,condBA,condAB,string
0.421148587055606,534,563,462,0.820603907637655,0.865168539325843,dbo:ScreenWriter in c_e and 'screenwriter' in l_e => exists s : (s, dbo:writer, e) in G
0.414406779661017,617,563,489,0.868561278863233,0.792544570502431,dbo:ScreenWriter in c_e and 'American' in l_e => exists s : (s, dbo:writer, e) in G
0.413527397260274,617,551,483,0.876588021778584,0.782820097244733,dbo:ScreenWriter in c_e and 'American' in l_e => exists s : (s, dbp:writer, e) in G
0.407471763683753,600,551,469,0.851179673321234,0.781666666666667,dbo:ScreenWriter in c_e and 'an American' in l_e => exists s : (s, dbp:writer, e) in G
0.407373271889401,534,551,442,0.802177858439201,0.827715355805243,dbo:ScreenWriter in c_e and 'screenwriter' in l_e => exists s : (s, dbp:writer, e) in G
0.4067067927773,600,563,473,0.840142095914742,0.788333333333333,dbo:ScreenWriter in c_e and 'an American' in l_e => exists s : (s, dbo:writer, e) in G
0.350663716814159,534,370,317,0.856756756756757,0.593632958801498,dbo:ScreenWriter in c_e and 'screenwriter' in l_e => exists s : (s, dbp:screenplay, e) in G
0.348066298342541,342,563,315,0.559502664298401,0.921052631578947,dbo:ScreenWriter in c_e and 'American screenwriter' in l_e => exists s : (s, dbo:writer, e) in G
0.343715239154616,336,563,309,0.548845470692718,0.919642857142857,dbo:ScreenWriter in c_e and 'an American screenwriter' in l_e => exists s : (s, dbo:writer, e) in G
0.334826427771557,342,551,299,0.542649727767695,0.874269005847953,dbo:ScreenWriter in c_e and 'American screenwriter' in l_e => exists s : (s, dbp:writer, e) in G
0.332865168539326,342,370,237,0.640540540540541,0.692982456140351,dbo:ScreenWriter in c_e and 'American screenwriter' in l_e => exists s : (s, dbp:screenplay, e) in G
0.332320162107396,617,370,328,0.886486486486487,0.53160453808752,dbo:ScreenWriter in c_e and 'American' in l_e => exists s : (s, dbp:screenplay, e) in G
0.331454340473506,336,551,294,0.533575317604356,0.875,dbo:ScreenWriter in c_e and 'an American screenwriter' in l_e => exists s : (s, dbp:writer, e) in G
