value,supA,supB,supAB,condBA,condAB,string
0.309859154929577,73,140,66,0.471428571428571,0.904109589041096,dbo:VideoGame in c_e and 'survival' in l_e(c,p,so) => (e, dbo:genre, dbr:Survival_horror) in G
0.307339449541284,74,144,67,0.465277777777778,0.905405405405405,dbo:VideoGame in c_e and 'survival' in l_e(c,p,so) => (e, dbp:genre, dbr:Survival_horror) in G
0.274509803921569,26,25,14,0.56,0.538461538461538,dbo:VideoGame in c_e and 'pack' in l_e(c,p,so) => (e, dbo:series, dbr:The_Sims) in G
0.264150943396226,28,25,14,0.56,0.5,dbo:VideoGame in c_e and 'pack' in l_e(c,p,so) => (e, dbp:series, "The Sims"@en) in G
0.244897959183673,24,25,12,0.48,0.5,dbo:VideoGame in c_e and 'expansion pack' in l_e(c,p,so) => (e, dbo:series, dbr:The_Sims) in G
0.235294117647059,26,25,12,0.48,0.461538461538462,dbo:VideoGame in c_e and 'expansion pack' in l_e(c,p,so) => (e, dbp:series, "The Sims"@en) in G
0.215686274509804,31,20,11,0.55,0.354838709677419,dbo:VideoGame in c_e and ' Games. ' in l_e(c,p,os) => (e, dbo:publisher, dbr:Rockstar_Games) in G
0.211538461538462,31,21,11,0.523809523809524,0.354838709677419,dbo:VideoGame in c_e and ' Games. ' in l_e(c,p,os) => (e, dbp:publisher, dbr:Rockstar_Games) in G
0.210526315789474,32,25,12,0.48,0.375,dbo:VideoGame in c_e and 'expansion' in l_e(c,p,so) => (e, dbp:series, "The Sims"@en) in G
0.210526315789474,32,25,12,0.48,0.375,dbo:VideoGame in c_e and 'expansion' in l_e(c,p,so) => (e, dbo:series, dbr:The_Sims) in G
0.207547169811321,19,34,11,0.323529411764706,0.578947368421053,dbo:VideoGame in c_e and 'Ware' in l_e(c,p,os) => (e, dbp:platforms, "Wii"@en) in G
0.2,16,54,14,0.259259259259259,0.875,dbo:VideoGame in c_e and 'Game Studios' in l_e(c,p,os) => (e, dbo:publisher, dbr:Microsoft_Game_Studios) in G
0.19672131147541,16,45,12,0.266666666666667,0.75,dbo:VideoGame in c_e and ' Inc' in l_e(c,p,os) => (e, dbp:developer, dbr:Atari,_Inc.) in G
0.1875,18,46,12,0.260869565217391,0.666666666666667,dbo:VideoGame in c_e and 'On-Line' in l_e(c,p,os) => (e, dbo:publisher, dbr:Sierra_Entertainment) in G
0.183908045977011,34,140,32,0.228571428571429,0.941176470588235,dbo:VideoGame in c_e and 'a survival' in l_e(c,p,so) => (e, dbo:genre, dbr:Survival_horror) in G
0.183908045977011,34,140,32,0.228571428571429,0.941176470588235,dbo:VideoGame in c_e and 'is a survival' in l_e(c,p,so) => (e, dbo:genre, dbr:Survival_horror) in G
0.182432432432432,27,121,27,0.223140495867769,1,dbo:VideoGame in c_e and '2600' in l_e(c,p,os) => (e, dbo:computingPlatform, dbr:Atari_2600) in G
0.181818181818182,21,34,10,0.294117647058824,0.476190476190476,dbo:VideoGame in c_e and ' and published by Ubisoft. ' in l_e(c,p,os) => (e, dbo:developer, dbr:Ubisoft_Montreal) in G
0.180555555555556,27,117,26,0.222222222222222,0.962962962962963,dbo:VideoGame in c_e and '2600' in l_e(c,p,os) => (e, dbp:platforms, dbr:Atari_2600) in G
0.179775280898876,34,144,32,0.222222222222222,0.941176470588235,dbo:VideoGame in c_e and 'is a survival' in l_e(c,p,so) => (e, dbp:genre, dbr:Survival_horror) in G
0.179775280898876,34,144,32,0.222222222222222,0.941176470588235,dbo:VideoGame in c_e and 'a survival' in l_e(c,p,so) => (e, dbp:genre, dbr:Survival_horror) in G
0.175257731958763,31,66,17,0.257575757575758,0.548387096774194,dbo:VideoGame in c_e and 'released on' in l_e(c,p,so) => (e, dbp:publisher, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.171052631578947,25,51,13,0.254901960784314,0.52,dbo:VideoGame in c_e and 'arcade' in l_e(c,p,os) => (e, dbp:platforms, dbr:Neo_Geo_(system)) in G
0.169590643274854,31,140,29,0.207142857142857,0.935483870967742,dbo:VideoGame in c_e and ' is a survival ' in l_e(c,p,so) => (e, dbo:genre, dbr:Survival_horror) in G
0.168674698795181,17,66,14,0.212121212121212,0.823529411764706,dbo:VideoGame in c_e and 'Sports' in l_e(c,p,os) => (e, dbp:publisher, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.166666666666667,26,34,10,0.294117647058824,0.384615384615385,dbo:VideoGame in c_e and 'and published by Ubisoft' in l_e(c,p,os) => (e, dbo:developer, dbr:Ubisoft_Montreal) in G
0.166666666666667,26,34,10,0.294117647058824,0.384615384615385,dbo:VideoGame in c_e and 'by Ubisoft' in l_e(c,p,os) => (e, dbo:developer, dbr:Ubisoft_Montreal) in G
0.166666666666667,26,34,10,0.294117647058824,0.384615384615385,dbo:VideoGame in c_e and 'published by Ubisoft' in l_e(c,p,os) => (e, dbo:developer, dbr:Ubisoft_Montreal) in G
0.166666666666667,30,66,16,0.242424242424242,0.533333333333333,dbo:VideoGame in c_e and 'was released on' in l_e(c,p,so) => (e, dbp:publisher, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.165714285714286,31,144,29,0.201388888888889,0.935483870967742,dbo:VideoGame in c_e and ' is a survival ' in l_e(c,p,so) => (e, dbp:genre, dbr:Survival_horror) in G
