value,supA,supB,supAB,condBA,condAB,string
0.888888888888889,18,156,16,0.102564102564103,0.888888888888889,dbo:EthnicGroup in c_e and exists s : (s, dbp:nativetribe, e) in G => 'California' in l_e
0.842105263157895,19,140,16,0.114285714285714,0.842105263157895,dbo:EthnicGroup in c_e and exists s : (s, dbp:foundedBy, e) in G => 'Jews' in l_e
0.736842105263158,19,118,14,0.11864406779661,0.736842105263158,dbo:EthnicGroup in c_e and exists s : (s, dbp:foundedBy, e) in G => 'Jewish' in l_e
0.705882352941177,51,265,36,0.135849056603774,0.705882352941177,dbo:EthnicGroup in c_e and exists s : (s, dbp:owner, e) in G => 'federally recognized' in l_e
0.705882352941177,51,266,36,0.135338345864662,0.705882352941177,dbo:EthnicGroup in c_e and exists s : (s, dbp:owner, e) in G => 'federally' in l_e
0.7,138,30,21,0.7,0.152173913043478,dbo:EthnicGroup in c_e and exists s : (s, dbp:populationBlank, e) in G => 'Maya' in l_e
0.695538057742782,381,1621,265,0.163479333744602,0.695538057742782,dbo:EthnicGroup in c_e and exists s : (s, dbo:ethnicGroup, e) in G => 'ethnic' in l_e
0.68,132,25,17,0.68,0.128787878787879,dbo:EthnicGroup in c_e and exists s : (s, dbp:demonym, e) in G => 'identified with' in l_e
0.668989547038328,1435,2947,960,0.325755005089922,0.668989547038328,dbo:EthnicGroup in c_e and exists s : (s, dbp:ethnicity, e) in G => 'people' in l_e
0.666666666666667,16,15,10,0.666666666666667,0.625,dbo:EthnicGroup in c_e and exists s : (s, dbp:population, e) in G => 'Xingu' in l_e
0.664335664335664,1435,286,190,0.664335664335664,0.132404181184669,dbo:EthnicGroup in c_e and exists s : (s, dbp:ethnicity, e) in G => 'native to' in l_e
0.65625,138,32,21,0.65625,0.152173913043478,dbo:EthnicGroup in c_e and exists s : (s, dbp:populationBlank, e) in G => 'Guatemala' in l_e
0.646153846153846,65,310,42,0.135483870967742,0.646153846153846,dbo:EthnicGroup in c_e and exists s : (s, dbp:namedFor, e) in G => 'Native' in l_e
0.636363636363636,132,22,14,0.636363636363636,0.106060606060606,dbo:EthnicGroup in c_e and exists s : (s, dbp:demonym, e) in G => 'identified with the' in l_e
0.62992125984252,381,1662,240,0.144404332129964,0.62992125984252,dbo:EthnicGroup in c_e and exists s : (s, dbo:ethnicGroup, e) in G => 'group' in l_e
0.613333333333333,1435,300,184,0.613333333333333,0.128222996515679,dbo:EthnicGroup in c_e and exists s : (s, dbp:ethnicity, e) in G => 'speak the' in l_e
0.603571428571429,1435,280,169,0.603571428571429,0.117770034843206,dbo:EthnicGroup in c_e and exists s : (s, dbp:ethnicity, e) in G => 'are an indigenous' in l_e
0.6,146,30,18,0.6,0.123287671232877,dbo:EthnicGroup in c_e and exists s : (s, dbo:language, e) in G => 'share a common' in l_e
0.58252427184466,1435,309,180,0.58252427184466,0.125435540069686,dbo:EthnicGroup in c_e and exists s : (s, dbp:ethnicity, e) in G => 'indigenous people' in l_e
0.578461538461538,1435,325,188,0.578461538461538,0.131010452961672,dbo:EthnicGroup in c_e and exists s : (s, dbp:ethnicity, e) in G => 'an indigenous' in l_e
0.577181208053691,2032,447,258,0.577181208053691,0.126968503937008,dbo:EthnicGroup in c_e and exists s : (s, dbo:related, e) in G => 'native' in l_e
0.571428571428571,126,310,72,0.232258064516129,0.571428571428571,dbo:EthnicGroup in c_e and exists s : (s, dbp:list, e) in G => 'Native' in l_e
0.570469798657718,1435,447,255,0.570469798657718,0.177700348432056,dbo:EthnicGroup in c_e and exists s : (s, dbp:ethnicity, e) in G => 'native' in l_e
0.567844925883694,1754,2947,996,0.337970817780794,0.567844925883694,dbo:EthnicGroup in c_e and exists s : (s, dbp:related, e) in G => 'people' in l_e
0.566978193146417,1435,321,182,0.566978193146417,0.126829268292683,dbo:EthnicGroup in c_e and exists s : (s, dbp:ethnicity, e) in G => 'languages' in l_e
0.566666666666667,80,30,17,0.566666666666667,0.2125,dbo:EthnicGroup in c_e and exists s : (s, dbo:citizenship, e) in G => 'share a common' in l_e
0.566666666666667,105,30,17,0.566666666666667,0.161904761904762,dbo:EthnicGroup in c_e and exists s : (s, dbp:citizenship, e) in G => 'share a common' in l_e
0.559055118110236,2032,2947,1136,0.385476756023074,0.559055118110236,dbo:EthnicGroup in c_e and exists s : (s, dbo:related, e) in G => 'people' in l_e
0.555755395683453,556,2947,309,0.104852392263319,0.555755395683453,dbo:EthnicGroup in c_e and exists s : (s, dbo:nationality, e) in G => 'people' in l_e
0.552238805970149,67,310,37,0.119354838709677,0.552238805970149,dbo:EthnicGroup in c_e and exists s : (s, dbp:tribe, e) in G => 'Native' in l_e
0.538461538461538,65,206,35,0.169902912621359,0.538461538461538,dbo:EthnicGroup in c_e and exists s : (s, dbp:namedFor, e) in G => 'Native American' in l_e
0.533333333333333,132,30,16,0.533333333333333,0.121212121212121,dbo:EthnicGroup in c_e and exists s : (s, dbp:demonym, e) in G => 'share a common' in l_e
0.532064128256513,1435,998,531,0.532064128256513,0.370034843205575,dbo:EthnicGroup in c_e and exists s : (s, dbp:ethnicity, e) in G => 'ethnic group' in l_e
0.530183727034121,381,998,202,0.202404809619238,0.530183727034121,dbo:EthnicGroup in c_e and exists s : (s, dbo:ethnicGroup, e) in G => 'ethnic group' in l_e
0.518518518518518,126,27,14,0.518518518518518,0.111111111111111,dbo:EthnicGroup in c_e and exists s : (s, dbp:list, e) in G => 'are a Native American people' in l_e
0.516025641025641,1435,312,161,0.516025641025641,0.11219512195122,dbo:EthnicGroup in c_e and exists s : (s, dbp:ethnicity, e) in G => 'are an ethnic group' in l_e
0.513868613138686,685,2947,352,0.119443501866305,0.513868613138686,dbo:EthnicGroup in c_e and exists s : (s, dbp:nationality, e) in G => 'people' in l_e
0.511173184357542,1435,716,366,0.511173184357542,0.255052264808362,dbo:EthnicGroup in c_e and exists s : (s, dbp:ethnicity, e) in G => 'indigenous' in l_e
0.50801393728223,1435,1662,729,0.438628158844765,0.50801393728223,dbo:EthnicGroup in c_e and exists s : (s, dbp:ethnicity, e) in G => 'group' in l_e
0.507177033492823,1435,1045,530,0.507177033492823,0.369337979094077,dbo:EthnicGroup in c_e and exists s : (s, dbp:ethnicity, e) in G => 'language' in l_e
0.503086419753086,1435,648,326,0.503086419753086,0.227177700348432,dbo:EthnicGroup in c_e and exists s : (s, dbp:ethnicity, e) in G => 'speak' in l_e
0.502688172043011,1435,372,187,0.502688172043011,0.130313588850174,dbo:EthnicGroup in c_e and exists s : (s, dbp:ethnicity, e) in G => 'people are' in l_e
0.497995991983968,2032,998,497,0.497995991983968,0.244586614173228,dbo:EthnicGroup in c_e and exists s : (s, dbo:related, e) in G => 'ethnic group' in l_e
0.487695749440716,1754,447,218,0.487695749440716,0.124287343215507,dbo:EthnicGroup in c_e and exists s : (s, dbp:related, e) in G => 'native' in l_e
0.483870967741935,1435,372,180,0.483870967741935,0.125435540069686,dbo:EthnicGroup in c_e and exists s : (s, dbp:ethnicity, e) in G => 'an ethnic group' in l_e
0.48,105,25,12,0.48,0.114285714285714,dbo:EthnicGroup in c_e and exists s : (s, dbp:citizenship, e) in G => 'identified with' in l_e
0.477611940298507,67,206,32,0.155339805825243,0.477611940298507,dbo:EthnicGroup in c_e and exists s : (s, dbp:tribe, e) in G => 'Native American' in l_e
0.474530831099196,1435,373,177,0.474530831099196,0.123344947735192,dbo:EthnicGroup in c_e and exists s : (s, dbp:ethnicity, e) in G => 'are an ethnic' in l_e
0.470679012345679,2032,648,305,0.470679012345679,0.15009842519685,dbo:EthnicGroup in c_e and exists s : (s, dbo:related, e) in G => 'speak' in l_e
0.470588235294118,51,170,24,0.141176470588235,0.470588235294118,dbo:EthnicGroup in c_e and exists s : (s, dbp:owner, e) in G => 'a federally' in l_e
0.470588235294118,51,170,24,0.141176470588235,0.470588235294118,dbo:EthnicGroup in c_e and exists s : (s, dbp:owner, e) in G => 'a federally recognized' in l_e
0.470046082949309,2032,434,204,0.470046082949309,0.100393700787402,dbo:EthnicGroup in c_e and exists s : (s, dbo:related, e) in G => 'American' in l_e
0.469387755102041,127,49,23,0.469387755102041,0.181102362204724,dbo:EthnicGroup in c_e and exists s : (s, dbp:demographics1Info, e) in G => 'Burmese' in l_e
0.468253968253968,126,434,59,0.135944700460829,0.468253968253968,dbo:EthnicGroup in c_e and exists s : (s, dbp:list, e) in G => 'American' in l_e
0.466926070038911,257,998,120,0.120240480961924,0.466926070038911,dbo:EthnicGroup in c_e and exists s : (s, dbp:ethnicGroups, e) in G => 'ethnic group' in l_e
0.46031746031746,126,206,58,0.281553398058252,0.46031746031746,dbo:EthnicGroup in c_e and exists s : (s, dbp:list, e) in G => 'Native American' in l_e
0.459085439229844,2032,1662,763,0.459085439229844,0.375492125984252,dbo:EthnicGroup in c_e and exists s : (s, dbo:related, e) in G => 'group' in l_e
0.455729166666667,2032,768,350,0.455729166666667,0.172244094488189,dbo:EthnicGroup in c_e and exists s : (s, dbo:related, e) in G => 'ancestry' in l_e
0.453900709219858,556,141,64,0.453900709219858,0.115107913669065,dbo:EthnicGroup in c_e and exists s : (s, dbo:nationality, e) in G => 'nation' in l_e
0.450980392156863,51,138,23,0.166666666666667,0.450980392156863,dbo:EthnicGroup in c_e and exists s : (s, dbp:owner, e) in G => 'is a federally recognized' in l_e
0.450980392156863,51,138,23,0.166666666666667,0.450980392156863,dbo:EthnicGroup in c_e and exists s : (s, dbp:owner, e) in G => 'is a federally' in l_e
0.450717703349282,2032,1045,471,0.450717703349282,0.231791338582677,dbo:EthnicGroup in c_e and exists s : (s, dbo:related, e) in G => 'language' in l_e
0.450704225352113,253,71,32,0.450704225352113,0.126482213438735,dbo:EthnicGroup in c_e and exists s : (s, dbp:combatant, e) in G => 'are a Native' in l_e
0.450174216027875,1435,1621,646,0.398519432449105,0.450174216027875,dbo:EthnicGroup in c_e and exists s : (s, dbp:ethnicity, e) in G => 'ethnic' in l_e
0.45,40,121,18,0.148760330578512,0.45,dbo:EthnicGroup in c_e and exists s : (s, dbp:usedBy, e) in G => 'Indonesia' in l_e
0.449105490438001,2032,1621,728,0.449105490438001,0.358267716535433,dbo:EthnicGroup in c_e and exists s : (s, dbo:related, e) in G => 'ethnic' in l_e
0.445676274944568,1435,451,201,0.445676274944568,0.14006968641115,dbo:EthnicGroup in c_e and exists s : (s, dbp:ethnicity, e) in G => 'an ethnic' in l_e
0.442857142857143,253,70,31,0.442857142857143,0.122529644268775,dbo:EthnicGroup in c_e and exists s : (s, dbp:combatant, e) in G => 'are a Native American' in l_e
0.441666666666667,2032,600,265,0.441666666666667,0.130413385826772,dbo:EthnicGroup in c_e and exists s : (s, dbo:related, e) in G => 'region' in l_e
0.440594059405941,2032,606,267,0.440594059405941,0.131397637795276,dbo:EthnicGroup in c_e and exists s : (s, dbo:related, e) in G => 'groups' in l_e
0.439393939393939,132,447,58,0.129753914988814,0.439393939393939,dbo:EthnicGroup in c_e and exists s : (s, dbp:demonym, e) in G => 'native' in l_e
0.439024390243902,146,41,18,0.439024390243902,0.123287671232877,dbo:EthnicGroup in c_e and exists s : (s, dbo:language, e) in G => 'share a' in l_e
0.434782608695652,65,23,10,0.434782608695652,0.153846153846154,dbo:EthnicGroup in c_e and exists s : (s, dbp:namedFor, e) in G => 'Plains' in l_e
0.434782608695652,67,23,10,0.434782608695652,0.149253731343284,dbo:EthnicGroup in c_e and exists s : (s, dbp:tribe, e) in G => 'Plains' in l_e
0.432835820895522,67,266,29,0.109022556390977,0.432835820895522,dbo:EthnicGroup in c_e and exists s : (s, dbp:tribe, e) in G => 'federally' in l_e
0.431372549019608,51,103,22,0.213592233009709,0.431372549019608,dbo:EthnicGroup in c_e and exists s : (s, dbp:owner, e) in G => 'Reservation' in l_e
0.428571428571429,138,49,21,0.428571428571429,0.152173913043478,dbo:EthnicGroup in c_e and exists s : (s, dbp:populationBlank, e) in G => 'Burmese' in l_e
0.427104722792608,2032,487,208,0.427104722792608,0.102362204724409,dbo:EthnicGroup in c_e and exists s : (s, dbo:related, e) in G => 'South' in l_e
0.425,685,200,85,0.425,0.124087591240876,dbo:EthnicGroup in c_e and exists s : (s, dbp:nationality, e) in G => 'are Americans' in l_e
0.424657534246575,146,447,62,0.138702460850112,0.424657534246575,dbo:EthnicGroup in c_e and exists s : (s, dbo:language, e) in G => 'native' in l_e
0.421052631578947,381,95,40,0.421052631578947,0.10498687664042,dbo:EthnicGroup in c_e and exists s : (s, dbo:ethnicGroup, e) in G => 'largest ethnic group' in l_e
0.418837675350701,1754,998,418,0.418837675350701,0.238312428734322,dbo:EthnicGroup in c_e and exists s : (s, dbp:related, e) in G => 'ethnic group' in l_e
0.417910447761194,67,265,28,0.105660377358491,0.417910447761194,dbo:EthnicGroup in c_e and exists s : (s, dbp:tribe, e) in G => 'federally recognized' in l_e
0.417391304347826,1435,345,144,0.417391304347826,0.100348432055749,dbo:EthnicGroup in c_e and exists s : (s, dbp:ethnicity, e) in G => 'northern' in l_e
0.415327564894932,2032,809,336,0.415327564894932,0.165354330708661,dbo:EthnicGroup in c_e and exists s : (s, dbo:related, e) in G => 'known as' in l_e
0.414814814814815,556,135,56,0.414814814814815,0.100719424460432,dbo:EthnicGroup in c_e and exists s : (s, dbo:nationality, e) in G => 'ethnic group native to' in l_e
0.414634146341463,80,41,17,0.414634146341463,0.2125,dbo:EthnicGroup in c_e and exists s : (s, dbo:citizenship, e) in G => 'share a' in l_e
0.414634146341463,105,41,17,0.414634146341463,0.161904761904762,dbo:EthnicGroup in c_e and exists s : (s, dbp:citizenship, e) in G => 'share a' in l_e
0.4125,80,286,33,0.115384615384615,0.4125,dbo:EthnicGroup in c_e and exists s : (s, dbo:citizenship, e) in G => 'native to' in l_e
0.411347517730496,379,141,58,0.411347517730496,0.153034300791557,dbo:EthnicGroup in c_e and exists s : (s, dbo:stateOfOrigin, e) in G => 'nation' in l_e
0.410194174757282,412,1621,169,0.104256631708822,0.410194174757282,dbo:EthnicGroup in c_e and exists s : (s, dbp:relatedC, e) in G => 'ethnic' in l_e
0.408033826638478,473,1621,193,0.119062307217767,0.408033826638478,dbo:EthnicGroup in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'ethnic' in l_e
0.404624277456647,2032,519,210,0.404624277456647,0.103346456692913,dbo:EthnicGroup in c_e and exists s : (s, dbo:related, e) in G => 'also known' in l_e
0.403921568627451,2032,510,206,0.403921568627451,0.101377952755906,dbo:EthnicGroup in c_e and exists s : (s, dbo:related, e) in G => 'found' in l_e
0.402877697841727,556,139,56,0.402877697841727,0.100719424460432,dbo:EthnicGroup in c_e and exists s : (s, dbo:nationality, e) in G => 'ethnic group native' in l_e
0.402564102564103,1435,390,157,0.402564102564103,0.109407665505226,dbo:EthnicGroup in c_e and exists s : (s, dbp:ethnicity, e) in G => 'peoples' in l_e
0.402055622732769,2032,1654,665,0.402055622732769,0.327263779527559,dbo:EthnicGroup in c_e and exists s : (s, dbo:related, e) in G => 'also' in l_e
0.401656314699793,2032,966,388,0.401656314699793,0.190944881889764,dbo:EthnicGroup in c_e and exists s : (s, dbo:related, e) in G => 'known' in l_e
0.401515151515151,132,286,53,0.185314685314685,0.401515151515151,dbo:EthnicGroup in c_e and exists s : (s, dbp:demonym, e) in G => 'native to' in l_e
0.401041666666667,1754,768,308,0.401041666666667,0.175598631698974,dbo:EthnicGroup in c_e and exists s : (s, dbp:related, e) in G => 'ancestry' in l_e
