value,supA,supB,supAB,condBA,condAB,string
0.525,395,80,42,0.525,0.106329113924051,dbo:Gymnast in c_e and 'medalist' in l_e => (dbr:List_of_gymnasts, dbp:caption, e) in G
0.366666666666667,30,80,11,0.1375,0.366666666666667,dbo:Gymnast in c_e and 'World All-around' in l_e => (dbr:List_of_gymnasts, dbp:caption, e) in G
0.2875,182,80,23,0.2875,0.126373626373626,dbo:Gymnast in c_e and 'bronze medalist' in l_e => (dbr:List_of_gymnasts, dbp:caption, e) in G
0.234042553191489,47,80,11,0.1375,0.234042553191489,dbo:Gymnast in c_e and 'All-around champion' in l_e => (dbr:List_of_gymnasts, dbp:caption, e) in G
0.225,167,80,18,0.225,0.107784431137725,dbo:Gymnast in c_e and 'silver medalist' in l_e => (dbr:List_of_gymnasts, dbp:caption, e) in G
0.1875,146,80,15,0.1875,0.102739726027397,dbo:Gymnast in c_e and 'Champion' in l_e => (dbr:List_of_gymnasts, dbp:caption, e) in G
0.175,134,80,14,0.175,0.104477611940299,dbo:Gymnast in c_e and 'exercise' in l_e => (dbr:List_of_gymnasts, dbp:caption, e) in G
0.175,115,80,14,0.175,0.121739130434783,dbo:Gymnast in c_e and 'champion and' in l_e => (dbr:List_of_gymnasts, dbp:caption, e) in G
0.175,127,80,14,0.175,0.110236220472441,dbo:Gymnast in c_e and 'floor exercise' in l_e => (dbr:List_of_gymnasts, dbp:caption, e) in G
0.1625,128,80,13,0.1625,0.1015625,dbo:Gymnast in c_e and 'three' in l_e => (dbr:List_of_gymnasts, dbp:caption, e) in G
0.1625,95,80,13,0.1625,0.136842105263158,dbo:Gymnast in c_e and 'All-around' in l_e => (dbr:List_of_gymnasts, dbp:caption, e) in G
0.1625,107,80,13,0.1625,0.121495327102804,dbo:Gymnast in c_e and 'medalist and' in l_e => (dbr:List_of_gymnasts, dbp:caption, e) in G
0.15,99,80,12,0.15,0.121212121212121,dbo:Gymnast in c_e and 'one of' in l_e => (dbr:List_of_gymnasts, dbp:caption, e) in G
0.128205128205128,78,80,10,0.125,0.128205128205128,dbo:Gymnast in c_e and 'is also' in l_e => (dbr:List_of_gymnasts, dbp:caption, e) in G
