value,supA,supB,supAB,condBA,condAB,string
0.9,29,290,29,0.1,1,dbo:RailwayStation in c_e and 'is a Sapporo Municipal' in l_e => exists o : (e, dbp:f, o) in G
0.9,29,290,29,0.1,1,dbo:RailwayStation in c_e and 'a Sapporo Municipal Subway' in l_e => exists o : (e, dbp:f, o) in G
0.9,29,290,29,0.1,1,dbo:RailwayStation in c_e and 'is a Sapporo Municipal Subway' in l_e => exists o : (e, dbp:f, o) in G
0.9,29,290,29,0.1,1,dbo:RailwayStation in c_e and 'a Sapporo' in l_e => exists o : (e, dbp:f, o) in G
0.9,29,290,29,0.1,1,dbo:RailwayStation in c_e and 'a Sapporo Municipal' in l_e => exists o : (e, dbp:f, o) in G
0.9,29,290,29,0.1,1,dbo:RailwayStation in c_e and 'is a Sapporo' in l_e => exists o : (e, dbp:f, o) in G
0.9,29,290,29,0.1,1,dbo:RailwayStation in c_e and 'a Sapporo Municipal' in l_e => exists o : (e, dbp:service, o) in G
0.9,29,290,29,0.1,1,dbo:RailwayStation in c_e and 'is a Sapporo' in l_e => exists o : (e, dbp:service, o) in G
0.9,29,290,29,0.1,1,dbo:RailwayStation in c_e and 'a Sapporo' in l_e => exists o : (e, dbp:service, o) in G
0.9,29,290,29,0.1,1,dbo:RailwayStation in c_e and 'is a Sapporo Municipal Subway' in l_e => exists o : (e, dbp:service, o) in G
0.9,29,290,29,0.1,1,dbo:RailwayStation in c_e and 'is a Sapporo Municipal' in l_e => exists o : (e, dbp:service, o) in G
0.9,29,290,29,0.1,1,dbo:RailwayStation in c_e and 'a Sapporo Municipal Subway' in l_e => exists o : (e, dbp:service, o) in G
0.9,29,290,29,0.1,1,dbo:RailwayStation in c_e and 'the Cork and' in l_e => exists o : (e, dbp:original, o) in G
0.9,29,290,29,0.1,1,dbo:RailwayStation in c_e and 'Cork and' in l_e => exists o : (e, dbp:original, o) in G
0.899817850637523,55,549,55,0.100182149362477,1,dbo:RailwayStation in c_e and 'Sapporo' in l_e => exists o : (e, dbp:nativeNameLang, o) in G
0.899813316739266,161,1607,161,0.100186683260734,1,dbo:RailwayStation in c_e and 'the municipality' in l_e => exists o : (e, dbp:name, o) in G
0.899497487437186,40,398,40,0.100502512562814,1,dbo:RailwayStation in c_e and 'of Zurich and' in l_e => exists o : (e, dbp:owned, o) in G
0.899383983572895,49,487,49,0.100616016427105,1,dbo:RailwayStation in c_e and 'District Daegu South Korea' in l_e => exists o : (e, dbp:platform, o) in G
0.899383983572895,49,487,49,0.100616016427105,1,dbo:RailwayStation in c_e and 'District Daegu South Korea' in l_e => exists o : (e, dbo:railwayPlatforms, o) in G
0.89922480620155,52,516,52,0.10077519379845,1,dbo:RailwayStation in c_e and '2 in ' in l_e => exists o : (e, dbo:openingDate, o) in G
0.89922480620155,52,516,52,0.10077519379845,1,dbo:RailwayStation in c_e and 'District Daegu South' in l_e => exists o : (e, dbo:openingDate, o) in G
0.89922480620155,52,516,52,0.10077519379845,1,dbo:RailwayStation in c_e and 'Line 2 in ' in l_e => exists o : (e, dbo:openingDate, o) in G
0.89922480620155,52,516,52,0.10077519379845,1,dbo:RailwayStation in c_e and 'Metro Line 2 in ' in l_e => exists o : (e, dbo:openingDate, o) in G
0.899122807017544,23,228,23,0.100877192982456,1,dbo:RailwayStation in c_e and 'in Pomeranian Voivodeship Poland' in l_e => exists o : (e, dbp:city, o) in G
0.899122807017544,23,228,23,0.100877192982456,1,dbo:RailwayStation in c_e and 'in Pomeranian Voivodeship' in l_e => exists o : (e, dbp:city, o) in G
0.898897058823529,55,544,55,0.101102941176471,1,dbo:RailwayStation in c_e and 'Daegu Metro' in l_e => exists o : (e, dbp:tracks, o) in G
0.898697539797395,70,691,70,0.101302460202605,1,dbo:RailwayStation in c_e and 'Daegu South' in l_e => exists o : (e, dbp:opened, o) in G
0.898648648648649,30,296,30,0.101351351351351,1,dbo:RailwayStation in c_e and 'The station is numbered' in l_e => exists o : (e, dbp:nativeName, o) in G
0.898648648648649,15,148,15,0.101351351351351,1,dbo:RailwayStation in c_e and 'between Lugano and' in l_e => exists o : (e, dbp:trainOperators, o) in G
