value,supA,supB,supAB,condBA,condAB,string
0.443345888261143,59,54,25,0.462962962962963,0.423728813559322,dbo:Embryology in c_e and 'embryo' in l_e => exists s : (s, dbo:precursor, e) in G
0.443099273607748,59,63,27,0.428571428571429,0.457627118644068,dbo:Embryology in c_e and 'embryo' in l_e => exists s : (s, dbp:precursor, e) in G
0.394285714285714,75,63,27,0.428571428571429,0.36,dbo:Embryology in c_e and 'development' in l_e => exists s : (s, dbp:precursor, e) in G
0.386710239651416,17,54,10,0.185185185185185,0.588235294117647,dbo:Embryology in c_e and 'give rise to' in l_e => exists s : (s, dbo:precursor, e) in G
0.386710239651416,17,54,10,0.185185185185185,0.588235294117647,dbo:Embryology in c_e and 'give rise' in l_e => exists s : (s, dbo:precursor, e) in G
0.381091617933723,38,54,17,0.314814814814815,0.447368421052632,dbo:Embryology in c_e and 'rise' in l_e => exists s : (s, dbo:precursor, e) in G
0.381091617933723,38,54,17,0.314814814814815,0.447368421052632,dbo:Embryology in c_e and 'rise to' in l_e => exists s : (s, dbo:precursor, e) in G
0.373482726423903,17,63,10,0.158730158730159,0.588235294117647,dbo:Embryology in c_e and 'give rise' in l_e => exists s : (s, dbp:precursor, e) in G
0.373482726423903,17,63,10,0.158730158730159,0.588235294117647,dbo:Embryology in c_e and 'give rise to' in l_e => exists s : (s, dbp:precursor, e) in G
0.373482726423903,17,63,10,0.158730158730159,0.588235294117647,dbo:Embryology in c_e and 'develops' in l_e => exists s : (s, dbp:precursor, e) in G
0.373482726423903,17,63,10,0.158730158730159,0.588235294117647,dbo:Embryology in c_e and 'structures' in l_e => exists s : (s, dbp:precursor, e) in G
0.37037037037037,18,54,10,0.185185185185185,0.555555555555556,dbo:Embryology in c_e and 'give' in l_e => exists s : (s, dbo:precursor, e) in G
0.370169491525424,59,25,13,0.52,0.220338983050847,dbo:Embryology in c_e and 'embryo' in l_e => exists s : (s, dbp:givesriseto, e) in G
0.369408369408369,33,63,16,0.253968253968254,0.484848484848485,dbo:Embryology in c_e and 'mesoderm' in l_e => exists s : (s, dbp:precursor, e) in G
0.366161616161616,33,54,15,0.277777777777778,0.454545454545455,dbo:Embryology in c_e and 'mesoderm' in l_e => exists s : (s, dbo:precursor, e) in G
0.358604845446951,38,63,17,0.26984126984127,0.447368421052632,dbo:Embryology in c_e and 'rise to' in l_e => exists s : (s, dbp:precursor, e) in G
0.358604845446951,38,63,17,0.26984126984127,0.447368421052632,dbo:Embryology in c_e and 'rise' in l_e => exists s : (s, dbp:precursor, e) in G
0.357315389924086,46,63,19,0.301587301587302,0.41304347826087,dbo:Embryology in c_e and 'also' in l_e => exists s : (s, dbp:precursor, e) in G
0.357142857142857,18,63,10,0.158730158730159,0.555555555555556,dbo:Embryology in c_e and 'give' in l_e => exists s : (s, dbp:precursor, e) in G
0.352513227513228,28,54,13,0.240740740740741,0.464285714285714,dbo:Embryology in c_e and 'rise to the' in l_e => exists s : (s, dbo:precursor, e) in G
0.351515151515152,33,25,10,0.4,0.303030303030303,dbo:Embryology in c_e and 'mesoderm' in l_e => exists s : (s, dbp:givesriseto, e) in G
0.35037037037037,75,54,22,0.407407407407407,0.293333333333333,dbo:Embryology in c_e and 'development' in l_e => exists s : (s, dbo:precursor, e) in G
0.345238095238095,24,63,12,0.19047619047619,0.5,dbo:Embryology in c_e and 'form the' in l_e => exists s : (s, dbp:precursor, e) in G
0.33531746031746,28,63,13,0.206349206349206,0.464285714285714,dbo:Embryology in c_e and 'rise to the' in l_e => exists s : (s, dbp:precursor, e) in G
0.331018518518518,24,54,11,0.203703703703704,0.458333333333333,dbo:Embryology in c_e and 'form the' in l_e => exists s : (s, dbo:precursor, e) in G
0.326984126984127,40,63,16,0.253968253968254,0.4,dbo:Embryology in c_e and 'development of' in l_e => exists s : (s, dbp:precursor, e) in G
0.323809523809524,45,63,17,0.26984126984127,0.377777777777778,dbo:Embryology in c_e and 'form' in l_e => exists s : (s, dbp:precursor, e) in G
0.322061191626409,46,54,16,0.296296296296296,0.347826086956522,dbo:Embryology in c_e and 'also' in l_e => exists s : (s, dbo:precursor, e) in G
0.31986531986532,22,54,10,0.185185185185185,0.454545454545455,dbo:Embryology in c_e and 'ventral' in l_e => exists s : (s, dbo:precursor, e) in G
