value,supA,supB,supAB,condBA,condAB,string
0.586538461538462,27,156,27,0.173076923076923,1,dbo:Crater in c_e and 'located' in l_e(c,p,os) => (e, dbp:coordinateTitle, dbr:Mars) in G
0.583333333333333,26,156,26,0.166666666666667,1,dbo:Crater in c_e and ' located' in l_e(c,p,os) => (e, dbp:coordinateTitle, dbr:Mars) in G
0.580128205128205,25,156,25,0.16025641025641,1,dbo:Crater in c_e and 'located at' in l_e(c,p,os) => (e, dbp:coordinateTitle, dbr:Mars) in G
0.576923076923077,24,156,24,0.153846153846154,1,dbo:Crater in c_e and ' located at' in l_e(c,p,os) => (e, dbp:coordinateTitle, dbr:Mars) in G
0.576923076923077,24,156,24,0.153846153846154,1,dbo:Crater in c_e and ' located at' in l_e(c,p,os) => (e, dbp:globe, "Mars"@en) in G
0.571915685058896,232,1613,232,0.143831370117793,1,dbo:Crater in c_e and 'side' in l_e(c,p,os) => (e, dbo:location, dbr:Moon) in G
0.557692307692308,18,156,18,0.115384615384615,1,dbo:Crater in c_e and 'crater' in l_e(c,p,os) => (e, dbp:coordinateTitle, dbr:Mars) in G
0.55448717948718,17,156,17,0.108974358974359,1,dbo:Crater in c_e and 'diameter' in l_e(c,p,os) => (e, dbp:coordinateTitle, dbr:Mars) in G
0.553006819590825,171,1613,171,0.106013639181649,1,dbo:Crater in c_e and 'far side' in l_e(c,p,os) => (e, dbo:location, dbr:Moon) in G
0.552386856788593,169,1613,169,0.104773713577185,1,dbo:Crater in c_e and 'crater' in l_e(c,p,os) => (e, dbo:location, dbr:Moon) in G
0.551282051282051,16,156,16,0.102564102564103,1,dbo:Crater in c_e and 'in diameter' in l_e(c,p,os) => (e, dbp:coordinateTitle, dbr:Mars) in G
0.538461538461539,26,156,24,0.153846153846154,0.923076923076923,dbo:Crater in c_e and 'located at' in l_e(c,p,os) => (e, dbp:globe, "Mars"@en) in G
0.531609195402299,29,156,26,0.166666666666667,0.896551724137931,dbo:Crater in c_e and ' located' in l_e(c,p,os) => (e, dbp:globe, "Mars"@en) in G
0.489583333333333,32,156,26,0.166666666666667,0.8125,dbo:Crater in c_e and 'located' in l_e(c,p,os) => (e, dbp:globe, "Mars"@en) in G
