value,supA,supB,supAB,condBA,condAB,string
0.126582278481013,56,23,10,0.434782608695652,0.178571428571429,dbo:HumanGene in c_e and exists o : (e, dbp:iubmbEcNumber, o) in G => 'enzyme EC' in l_e
0.117647058823529,62,23,10,0.434782608695652,0.161290322580645,dbo:HumanGene in c_e and exists o : (e, dbp:ecNumber, o) in G => 'enzyme EC' in l_e
0.0964912280701754,62,166,22,0.132530120481928,0.354838709677419,dbo:HumanGene in c_e and exists o : (e, dbp:ecNumber, o) in G => 'catalyzes the' in l_e
0.0930232558139535,62,196,24,0.122448979591837,0.387096774193548,dbo:HumanGene in c_e and exists o : (e, dbp:ecNumber, o) in G => 'catalyzes' in l_e
0.0855855855855856,56,166,19,0.114457831325301,0.339285714285714,dbo:HumanGene in c_e and exists o : (e, dbp:iubmbEcNumber, o) in G => 'catalyzes the' in l_e
0.0837004405286344,61,166,19,0.114457831325301,0.311475409836066,dbo:HumanGene in c_e and exists o : (e, dbp:casNumber, o) in G => 'catalyzes the' in l_e
0.0833333333333333,56,196,21,0.107142857142857,0.375,dbo:HumanGene in c_e and exists o : (e, dbp:iubmbEcNumber, o) in G => 'catalyzes' in l_e
0.0817120622568093,61,196,21,0.107142857142857,0.344262295081967,dbo:HumanGene in c_e and exists o : (e, dbp:casNumber, o) in G => 'catalyzes' in l_e
0.0787037037037037,50,166,17,0.102409638554217,0.34,dbo:HumanGene in c_e and exists o : (e, dbp:goCode, o) in G => 'catalyzes the' in l_e
0.0763546798029557,210,196,31,0.158163265306122,0.147619047619048,dbo:HumanGene in c_e and exists o : (e, dbp:name, o) in G => 'catalyzes' in l_e
0.0700636942675159,61,96,11,0.114583333333333,0.180327868852459,dbo:HumanGene in c_e and exists o : (e, dbp:casNumber, o) in G => 'step' in l_e
0.069620253164557,62,96,11,0.114583333333333,0.17741935483871,dbo:HumanGene in c_e and exists o : (e, dbp:ecNumber, o) in G => 'step' in l_e
0.0694444444444444,61,83,10,0.120481927710843,0.163934426229508,dbo:HumanGene in c_e and exists o : (e, dbp:casNumber, o) in G => 'enzyme is' in l_e
0.0684931506849315,50,96,10,0.104166666666667,0.2,dbo:HumanGene in c_e and exists o : (e, dbp:goCode, o) in G => 'step' in l_e
0.0664893617021277,210,166,25,0.150602409638554,0.119047619047619,dbo:HumanGene in c_e and exists o : (e, dbp:name, o) in G => 'catalyzes the' in l_e
