value,supA,supB,supAB,condBA,condAB,string
1,15,15,15,1,1,dbo:TelevisionShow in c_e and exists p : (e, p, dbr:GMMTV) in G => 'Thai television series' in l_e
0.981831164709616,138,137,135,0.985401459854015,0.978260869565217,dbo:TelevisionShow in c_e and exists p : (e, p, dbr:GMA_Network) in G => 'GMA Network' in l_e
0.97463768115942,138,131,131,1,0.949275362318841,dbo:TelevisionShow in c_e and exists p : (e, p, dbr:GMA_Network) in G => 'broadcast by GMA Network' in l_e
0.97463768115942,138,131,131,1,0.949275362318841,dbo:TelevisionShow in c_e and exists p : (e, p, dbr:GMA_Network) in G => 'by GMA Network' in l_e
0.956177156177156,150,143,140,0.979020979020979,0.933333333333333,dbo:TelevisionShow in c_e and exists p : (e, p, "Tagalog"@en) in G => 'broadcast by GMA' in l_e
0.956177156177156,150,143,140,0.979020979020979,0.933333333333333,dbo:TelevisionShow in c_e and exists p : (e, p, "Tagalog"@en) in G => 'by GMA' in l_e
0.94691902300598,138,143,133,0.93006993006993,0.963768115942029,dbo:TelevisionShow in c_e and exists p : (e, p, dbr:GMA_Network) in G => 'by GMA' in l_e
0.94691902300598,138,143,133,0.93006993006993,0.963768115942029,dbo:TelevisionShow in c_e and exists p : (e, p, dbr:GMA_Network) in G => 'broadcast by GMA' in l_e
0.943396226415094,47,53,47,0.886792452830189,1,dbo:TelevisionShow in c_e and exists p : (e, p, dbr:Telesistema_Mexicano) in G => 'Telesistema' in l_e
0.943396226415094,47,53,47,0.886792452830189,1,dbo:TelevisionShow in c_e and exists p : (e, p, dbr:Telesistema_Mexicano) in G => 'Mexicano' in l_e
0.943396226415094,47,53,47,0.886792452830189,1,dbo:TelevisionShow in c_e and exists p : (e, p, dbr:Telesistema_Mexicano) in G => 'Telesistema Mexicano' in l_e
0.941176470588235,15,17,15,0.882352941176471,1,dbo:TelevisionShow in c_e and exists p : (e, p, dbr:GMMTV) in G => 'Thai television' in l_e
0.94047619047619,42,37,37,1,0.880952380952381,dbo:TelevisionShow in c_e and exists p : (e, p, dbr:DuMont_Television_Network) in G => 'DuMont Television Network' in l_e
0.939166666666667,25,24,23,0.958333333333333,0.92,dbo:TelevisionShow in c_e and exists p : (e, p, dbr:Sun_TV_(India)) in G => 'on Sun TV' in l_e
0.939166666666667,25,24,23,0.958333333333333,0.92,dbo:TelevisionShow in c_e and exists p : (e, p, dbr:Sun_TV_(India)) in G => 'on Sun' in l_e
0.935717761557178,150,137,134,0.978102189781022,0.893333333333333,dbo:TelevisionShow in c_e and exists p : (e, p, "Tagalog"@en) in G => 'GMA Network' in l_e
0.934619815668203,62,56,55,0.982142857142857,0.887096774193548,dbo:TelevisionShow in c_e and exists p : (e, p, dbr:Rede_Globo) in G => 'Globo' in l_e
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:TelevisionShow in c_e and exists p : (e, p, dbr:Telefe) in G => 'Telefe' in l_e
0.930306905370844,51,46,45,0.978260869565217,0.882352941176471,dbo:TelevisionShow in c_e and exists p : (e, p, dbr:Hanna-Barbera) in G => 'by Hanna-Barbera' in l_e
0.929516539440204,150,131,130,0.99236641221374,0.866666666666667,dbo:TelevisionShow in c_e and exists p : (e, p, "Tagalog"@en) in G => 'by GMA Network' in l_e
0.929516539440204,150,131,130,0.99236641221374,0.866666666666667,dbo:TelevisionShow in c_e and exists p : (e, p, "Tagalog"@en) in G => 'broadcast by GMA Network' in l_e
0.927318295739348,42,38,37,0.973684210526316,0.880952380952381,dbo:TelevisionShow in c_e and exists p : (e, p, dbr:DuMont_Television_Network) in G => 'DuMont Television' in l_e
0.926425702811245,150,166,146,0.879518072289157,0.973333333333333,dbo:TelevisionShow in c_e and exists p : (e, p, "Tagalog"@en) in G => 'Philippine television' in l_e
0.924444444444444,25,27,24,0.888888888888889,0.96,dbo:TelevisionShow in c_e and exists p : (e, p, dbr:Sun_TV_(India)) in G => 'Sun TV' in l_e
0.920866935483871,32,31,29,0.935483870967742,0.90625,dbo:TelevisionShow in c_e and exists p : (e, p, dbr:Venevisión) in G => 'Venevisión' in l_e
0.916666666666667,18,15,15,1,0.833333333333333,dbo:TelevisionShow in c_e and exists p : (e, p, dbr:Jidaigeki) in G => 'period drama that was broadcast' in l_e
0.916666666666667,18,15,15,1,0.833333333333333,dbo:TelevisionShow in c_e and exists p : (e, p, "Film"@en) in G => 'period drama that was broadcast' in l_e
0.915795586527294,42,41,38,0.926829268292683,0.904761904761905,dbo:TelevisionShow in c_e and exists p : (e, p, dbr:DuMont_Television_Network) in G => 'DuMont' in l_e
0.915032679738562,18,17,16,0.941176470588235,0.888888888888889,dbo:TelevisionShow in c_e and exists p : (e, p, dbr:Jidaigeki) in G => 'jidaigeki' in l_e
0.915032679738562,18,17,16,0.941176470588235,0.888888888888889,dbo:TelevisionShow in c_e and exists p : (e, p, "Film"@en) in G => 'jidaigeki' in l_e
0.914285714285714,35,35,32,0.914285714285714,0.914285714285714,dbo:TelevisionShow in c_e and exists p : (e, p, dbr:ARY_Digital) in G => 'ARY Digital' in l_e
0.909926470588235,32,34,30,0.882352941176471,0.9375,dbo:TelevisionShow in c_e and exists p : (e, p, dbr:Hallmark_Channel) in G => 'Hallmark Channel' in l_e
0.904761904761905,21,21,19,0.904761904761905,0.904761904761905,dbo:TelevisionShow in c_e and exists p : (e, p, dbr:Williams_Street) in G => 'Adult Swim' in l_e
0.901587301587301,35,36,32,0.888888888888889,0.914285714285714,dbo:TelevisionShow in c_e and exists p : (e, p, dbr:ARY_Digital) in G => 'on ARY' in l_e
0.90133779264214,52,46,44,0.956521739130435,0.846153846153846,dbo:TelevisionShow in c_e and exists p : (e, p, dbr:VH1) in G => 'on VH1' in l_e
0.90133779264214,52,46,44,0.956521739130435,0.846153846153846,dbo:TelevisionShow in c_e and exists p : (e, p, dbr:Zee_TV) in G => 'on Zee TV' in l_e
0.900548347235094,332,390,323,0.828205128205128,0.97289156626506,dbo:TelevisionShow in c_e and exists p : (e, p, dbr:Telenovela) in G => 'telenovela' in l_e
0.9002634895177,215,203,188,0.926108374384236,0.874418604651163,dbo:TelevisionShow in c_e and exists p : (e, p, dbr:CBC_Television) in G => 'CBC Television' in l_e
0.898739495798319,35,34,31,0.911764705882353,0.885714285714286,dbo:TelevisionShow in c_e and exists p : (e, p, dbr:ARY_Digital) in G => 'on ARY Digital' in l_e
0.8982727477986,215,206,189,0.91747572815534,0.87906976744186,dbo:TelevisionShow in c_e and exists p : (e, p, dbr:CBC_Television) in G => 'on CBC' in l_e
0.895969498910675,51,54,47,0.87037037037037,0.92156862745098,dbo:TelevisionShow in c_e and exists p : (e, p, dbr:Hanna-Barbera) in G => 'Hanna-Barbera' in l_e
0.892857142857143,24,21,20,0.952380952380952,0.833333333333333,dbo:TelevisionShow in c_e and exists p : (e, p, dbr:Adult_Swim) in G => 'Adult Swim' in l_e
0.892156862745098,51,40,40,1,0.784313725490196,dbo:TelevisionShow in c_e and exists p : (e, p, dbr:Hanna-Barbera) in G => 'produced by Hanna-Barbera' in l_e
0.891162029459902,52,47,44,0.936170212765957,0.846153846153846,dbo:TelevisionShow in c_e and exists p : (e, p, dbr:Zee_TV) in G => 'Zee TV' in l_e
0.89010989010989,39,42,36,0.857142857142857,0.923076923076923,dbo:TelevisionShow in c_e and exists p : (e, p, dbr:Bengali_language) in G => 'Bengali' in l_e
0.889824043312415,215,189,179,0.947089947089947,0.832558139534884,dbo:TelevisionShow in c_e and exists p : (e, p, dbr:CBC_Television) in G => 'on CBC Television' in l_e
0.889262820512821,195,208,179,0.860576923076923,0.917948717948718,dbo:TelevisionShow in c_e and exists p : (e, p, "Mexico"@en) in G => 'is a Mexican' in l_e
0.886066763425254,195,212,180,0.849056603773585,0.923076923076923,dbo:TelevisionShow in c_e and exists p : (e, p, "Mexico"@en) in G => 'a Mexican' in l_e
0.886009149909565,195,241,191,0.79253112033195,0.979487179487179,dbo:TelevisionShow in c_e and exists p : (e, p, "Mexico"@en) in G => 'Mexican' in l_e
0.885416666666667,18,16,15,0.9375,0.833333333333333,dbo:TelevisionShow in c_e and exists p : (e, p, dbr:Jidaigeki) in G => 'period drama that' in l_e
0.885416666666667,18,16,15,0.9375,0.833333333333333,dbo:TelevisionShow in c_e and exists p : (e, p, dbr:Jidaigeki) in G => 'period drama that was' in l_e
0.885416666666667,18,16,15,0.9375,0.833333333333333,dbo:TelevisionShow in c_e and exists p : (e, p, "Film"@en) in G => 'period drama that was' in l_e
0.885416666666667,18,16,15,0.9375,0.833333333333333,dbo:TelevisionShow in c_e and exists p : (e, p, "Film"@en) in G => 'period drama that' in l_e
0.885161290322581,62,50,49,0.98,0.790322580645161,dbo:TelevisionShow in c_e and exists p : (e, p, dbr:Rede_Globo) in G => 'Rede Globo' in l_e
0.884199134199134,21,22,19,0.863636363636364,0.904761904761905,dbo:TelevisionShow in c_e and exists p : (e, p, dbr:Williams_Street) in G => 'Swim' in l_e
0.882486467609569,138,166,133,0.801204819277108,0.963768115942029,dbo:TelevisionShow in c_e and exists p : (e, p, dbr:GMA_Network) in G => 'Philippine television' in l_e
0.880432432432432,259,250,224,0.896,0.864864864864865,dbo:TelevisionShow in c_e and exists p : (e, p, "Philippines"@en) in G => 'Philippine' in l_e
