value,supA,supB,supAB,condBA,condAB,string
0.898809523809524,17,168,17,0.101190476190476,1,dbo:Country in c_e and 'Ocean to' in l_e => exists s : (s, dbp:ground, e) in G
0.89873417721519,32,316,32,0.10126582278481,1,dbo:Country in c_e and 'and largest city is' in l_e => exists s : (s, dbo:spokenIn, e) in G
0.89873417721519,32,316,32,0.10126582278481,1,dbo:Country in c_e and 'capital and largest city is' in l_e => exists s : (s, dbo:spokenIn, e) in G
0.898617511520737,22,217,22,0.101382488479263,1,dbo:Country in c_e and 'a landlocked country in' in l_e => exists s : (s, dbo:city, e) in G
0.898617511520737,22,217,22,0.101382488479263,1,dbo:Country in c_e and 'is a landlocked country in' in l_e => exists s : (s, dbo:city, e) in G
0.897435897435897,28,273,28,0.102564102564103,1,dbo:Country in c_e and 'is a landlocked country' in l_e => exists s : (s, dbo:regionServed, e) in G
0.897435897435897,28,273,28,0.102564102564103,1,dbo:Country in c_e and 'a landlocked country' in l_e => exists s : (s, dbo:regionServed, e) in G
0.896713615023474,22,213,22,0.103286384976526,1,dbo:Country in c_e and 'a landlocked country in' in l_e => exists s : (s, dbo:locatedInArea, e) in G
0.896713615023474,22,213,22,0.103286384976526,1,dbo:Country in c_e and 'is a landlocked country in' in l_e => exists s : (s, dbo:locatedInArea, e) in G
0.896103896103896,32,308,32,0.103896103896104,1,dbo:Country in c_e and 'to the southwest' in l_e => exists s : (s, dbp:headquarters, e) in G
0.895491803278688,50,487,49,0.100616016427105,0.98,dbo:Country in c_e and 'and largest city' in l_e => exists s : (s, dbp:location, e) in G
0.894179894179894,377,39,38,0.974358974358974,0.10079575596817,dbo:Country in c_e and 'country' in l_e => exists s : (s, dbo:sportCountry, e) in G
0.893203883495146,32,308,31,0.100649350649351,0.96875,dbo:Country in c_e and 'capital and largest city is' in l_e => exists s : (s, dbp:headquarters, e) in G
0.893203883495146,32,308,31,0.100649350649351,0.96875,dbo:Country in c_e and 'and largest city is' in l_e => exists s : (s, dbp:headquarters, e) in G
0.893203883495146,32,308,31,0.100649350649351,0.96875,dbo:Country in c_e and ') officially' in l_e => exists s : (s, dbp:headquarters, e) in G
0.893103448275862,30,289,29,0.100346020761246,0.966666666666667,dbo:Country in c_e and ') officially the' in l_e => exists s : (s, dbp:subdivisionName, e) in G
0.892744479495268,33,316,32,0.10126582278481,0.96969696969697,dbo:Country in c_e and 'landlocked country' in l_e => exists s : (s, dbo:spokenIn, e) in G
0.892744479495268,33,316,32,0.10126582278481,0.96969696969697,dbo:Country in c_e and 'It is bordered by' in l_e => exists s : (s, dbo:spokenIn, e) in G
0.892265193370166,39,362,39,0.107734806629834,1,dbo:Country in c_e and ' );' in l_e => exists s : (s, dbo:stateOfOrigin, e) in G
0.89198606271777,30,286,29,0.101398601398601,0.966666666666667,dbo:Country in c_e and ') officially the' in l_e => exists s : (s, dbo:usingCountry, e) in G
0.891089108910891,32,302,31,0.102649006622517,0.96875,dbo:Country in c_e and ') officially' in l_e => exists s : (s, dbo:headquarter, e) in G
0.891089108910891,32,302,31,0.102649006622517,0.96875,dbo:Country in c_e and 'to the southwest' in l_e => exists s : (s, dbo:headquarter, e) in G
0.891089108910891,32,302,31,0.102649006622517,0.96875,dbo:Country in c_e and 'and largest city is' in l_e => exists s : (s, dbo:headquarter, e) in G
0.891089108910891,32,302,31,0.102649006622517,0.96875,dbo:Country in c_e and 'capital and largest city is' in l_e => exists s : (s, dbo:headquarter, e) in G
0.89051094890511,29,273,28,0.102564102564103,0.96551724137931,dbo:Country in c_e and 'country located' in l_e => exists s : (s, dbo:regionServed, e) in G
0.890295358649789,25,236,24,0.101694915254237,0.96,dbo:Country in c_e and 'landlocked country in' in l_e => exists s : (s, dbo:populationPlace, e) in G
0.89010989010989,30,273,30,0.10989010989011,1,dbo:Country in c_e and ') officially the' in l_e => exists s : (s, dbo:regionServed, e) in G
