value,supA,supB,supAB,condBA,condAB,string
0.683130051063973,28,15,14,0.933333333333333,0.5,dbo:SoccerManager in c_e and 'Colombian' in l_e => (dbr:List_of_Colombia_national_football_team_World_Cup_and_Copa_América_squads, dbp:name, e) in G
0.62598071204459,27,50,23,0.46,0.851851851851852,dbo:SoccerManager in c_e and 'the 1934' in l_e => (dbr:1934_FIFA_World_Cup_squads, dbp:name, e) in G
0.602860564488219,15,31,13,0.419354838709677,0.866666666666667,dbo:SoccerManager in c_e and 'the 1938' in l_e => (dbr:1938_FIFA_World_Cup_squads, dbp:name, e) in G
0.558800558800838,124,50,44,0.88,0.354838709677419,dbo:SoccerManager in c_e and 'Italian pronunciation' in l_e => (dbr:List_of_Italy_national_football_team_World_Cup_and_European_Championship_squads, dbp:name, e) in G
0.546211595847266,22,55,19,0.345454545454545,0.863636363636364,dbo:SoccerManager in c_e and 'the 1970' in l_e => (dbr:1970_FIFA_World_Cup_squads, dbp:name, e) in G
0.523255952134183,17,55,16,0.290909090909091,0.941176470588235,dbo:SoccerManager in c_e and '1970 FIFA' in l_e => (dbr:1970_FIFA_World_Cup_squads, dbp:name, e) in G
0.523255952134183,17,55,16,0.290909090909091,0.941176470588235,dbo:SoccerManager in c_e and '1970 FIFA World' in l_e => (dbr:1970_FIFA_World_Cup_squads, dbp:name, e) in G
0.523255952134183,17,55,16,0.290909090909091,0.941176470588235,dbo:SoccerManager in c_e and 'the 1970 FIFA' in l_e => (dbr:1970_FIFA_World_Cup_squads, dbp:name, e) in G
0.523255952134183,17,55,16,0.290909090909091,0.941176470588235,dbo:SoccerManager in c_e and 'the 1970 FIFA World' in l_e => (dbr:1970_FIFA_World_Cup_squads, dbp:name, e) in G
0.50709255283711,21,60,18,0.3,0.857142857142857,dbo:SoccerManager in c_e and '1974 FIFA World Cup' in l_e => (dbr:1974_FIFA_World_Cup_squads, dbp:name, e) in G
0.50709255283711,21,60,18,0.3,0.857142857142857,dbo:SoccerManager in c_e and '1974 FIFA World' in l_e => (dbr:1974_FIFA_World_Cup_squads, dbp:name, e) in G
0.50709255283711,21,60,18,0.3,0.857142857142857,dbo:SoccerManager in c_e and '1974 FIFA' in l_e => (dbr:1974_FIFA_World_Cup_squads, dbp:name, e) in G
0.506369683541833,26,15,10,0.666666666666667,0.384615384615385,dbo:SoccerManager in c_e and 'Colombia' in l_e => (dbr:List_of_Colombia_national_football_team_World_Cup_and_Copa_América_squads, dbp:name, e) in G
0.505964425626941,20,50,16,0.32,0.8,dbo:SoccerManager in c_e and 'the 1954' in l_e => (dbr:1954_FIFA_World_Cup_squads, dbp:name, e) in G
0.505964425626941,20,50,16,0.32,0.8,dbo:SoccerManager in c_e and '1934 FIFA' in l_e => (dbr:1934_FIFA_World_Cup_squads, dbp:name, e) in G
0.505964425626941,20,50,16,0.32,0.8,dbo:SoccerManager in c_e and '1934 FIFA World Cup' in l_e => (dbr:1934_FIFA_World_Cup_squads, dbp:name, e) in G
0.505964425626941,20,50,16,0.32,0.8,dbo:SoccerManager in c_e and '1934 FIFA World' in l_e => (dbr:1934_FIFA_World_Cup_squads, dbp:name, e) in G
0.505649896847432,16,55,15,0.272727272727273,0.9375,dbo:SoccerManager in c_e and 'the 1970 FIFA World Cup' in l_e => (dbr:1970_FIFA_World_Cup_squads, dbp:name, e) in G
0.505649896847432,16,55,15,0.272727272727273,0.9375,dbo:SoccerManager in c_e and '1970 FIFA World Cup' in l_e => (dbr:1970_FIFA_World_Cup_squads, dbp:name, e) in G
