value,supA,supB,supAB,condBA,condAB,string
0.870748299319728,17,145,15,0.103448275862069,0.882352941176471,dbo:GivenName in c_e and (e, dbp:region, dbr:India) in G => 'given name' in l_e
0.852564102564103,20,153,17,0.111111111111111,0.85,dbo:GivenName in c_e and (e, dbo:region, dbr:India) in G => 'given' in l_e
0.838926174496644,20,145,16,0.110344827586207,0.8,dbo:GivenName in c_e and (e, dbo:region, dbr:India) in G => 'given name' in l_e
0.759090909090909,51,218,49,0.224770642201835,0.96078431372549,dbo:GivenName in c_e and (e, dbp:gender, "Female"@en) in G => 'name' in l_e
0.738095238095238,78,16,10,0.625,0.128205128205128,dbo:GivenName in c_e and (e, dbp:gender, "Male"@en) in G => 'is a given name' in l_e
0.717647058823529,78,17,10,0.588235294117647,0.128205128205128,dbo:GivenName in c_e and (e, dbp:gender, "Male"@en) in G => 'is a given' in l_e
0.717647058823529,78,17,10,0.588235294117647,0.128205128205128,dbo:GivenName in c_e and (e, dbp:gender, "Male"@en) in G => 'Arabic' in l_e
0.666666666666667,78,20,11,0.55,0.141025641025641,dbo:GivenName in c_e and (e, dbp:gender, "Male"@en) in G => 'Hebrew' in l_e
0.662790697674419,78,21,13,0.619047619047619,0.166666666666667,dbo:GivenName in c_e and (e, dbp:gender, "Male"@en) in G => 'a given name' in l_e
0.659090909090909,78,20,10,0.5,0.128205128205128,dbo:GivenName in c_e and (e, dbp:gender, "Male"@en) in G => 'a common' in l_e
0.654545454545455,51,15,11,0.733333333333333,0.215686274509804,dbo:GivenName in c_e and (e, dbp:gender, "Female"@en) in G => 'given name which' in l_e
0.64367816091954,78,22,13,0.590909090909091,0.166666666666667,dbo:GivenName in c_e and (e, dbp:gender, "Male"@en) in G => 'a given' in l_e
0.6375,20,71,11,0.154929577464789,0.55,dbo:GivenName in c_e and (e, dbo:region, dbr:India) in G => 'means' in l_e
0.62780269058296,78,218,73,0.334862385321101,0.935897435897436,dbo:GivenName in c_e and (e, dbp:gender, "Male"@en) in G => 'name' in l_e
0.622222222222222,78,22,10,0.454545454545455,0.128205128205128,dbo:GivenName in c_e and (e, dbp:gender, "Male"@en) in G => 'name in' in l_e
0.617977528089888,78,23,12,0.521739130434783,0.153846153846154,dbo:GivenName in c_e and (e, dbp:gender, "Male"@en) in G => 'Persian' in l_e
0.596491228070176,51,153,33,0.215686274509804,0.647058823529412,dbo:GivenName in c_e and (e, dbp:gender, "Female"@en) in G => 'given' in l_e
0.586206896551724,78,27,18,0.666666666666667,0.230769230769231,dbo:GivenName in c_e and (e, dbp:gender, "Male"@en) in G => 'masculine given name' in l_e
0.586206896551724,78,27,18,0.666666666666667,0.230769230769231,dbo:GivenName in c_e and (e, dbp:gender, "Male"@en) in G => 'male given name' in l_e
0.576687116564417,51,145,33,0.227586206896552,0.647058823529412,dbo:GivenName in c_e and (e, dbp:gender, "Female"@en) in G => 'given name' in l_e
0.576086956521739,78,25,11,0.44,0.141025641025641,dbo:GivenName in c_e and (e, dbp:gender, "Male"@en) in G => 'Greek' in l_e
0.574712643678161,78,28,19,0.678571428571429,0.243589743589744,dbo:GivenName in c_e and (e, dbp:gender, "Male"@en) in G => 'masculine given' in l_e
0.574712643678161,78,28,19,0.678571428571429,0.243589743589744,dbo:GivenName in c_e and (e, dbp:gender, "Male"@en) in G => 'male given' in l_e
0.56989247311828,78,25,10,0.4,0.128205128205128,dbo:GivenName in c_e and (e, dbp:gender, "Male"@en) in G => 'may refer' in l_e
0.563636363636364,17,48,10,0.208333333333333,0.588235294117647,dbo:GivenName in c_e and (e, dbp:region, dbr:India) in G => 'feminine' in l_e
0.559139784946237,78,26,11,0.423076923076923,0.141025641025641,dbo:GivenName in c_e and (e, dbp:gender, "Male"@en) in G => 'born' in l_e
0.543859649122807,51,20,14,0.7,0.274509803921569,dbo:GivenName in c_e and (e, dbp:gender, "Female"@en) in G => 'is a feminine' in l_e
0.531914893617021,78,28,12,0.428571428571429,0.153846153846154,dbo:GivenName in c_e and (e, dbp:gender, "Male"@en) in G => 'people' in l_e
0.526315789473684,78,28,11,0.392857142857143,0.141025641025641,dbo:GivenName in c_e and (e, dbp:gender, "Male"@en) in G => 'names' in l_e
