value,supA,supB,supAB,condBA,condAB,string
0.845478568433719,181,226,171,0.756637168141593,0.94475138121547,dbo:Colour in c_e and 'color' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.697931698389565,181,150,115,0.766666666666667,0.635359116022099,dbo:Colour in c_e and 'color' in l_e => exists p : (e, p, "white"@en) in G
0.671237288012628,121,226,111,0.491150442477876,0.917355371900826,dbo:Colour in c_e and 'name' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.664822495314534,181,125,100,0.8,0.552486187845304,dbo:Colour in c_e and 'color' in l_e => exists p : (e, p, "100"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.618187999223507,98,226,92,0.407079646017699,0.938775510204082,dbo:Colour in c_e and 'the color' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.617482086608994,94,226,90,0.398230088495575,0.957446808510638,dbo:Colour in c_e and 'a color' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.588180208793234,86,226,82,0.36283185840708,0.953488372093023,dbo:Colour in c_e and 'English' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.581457928492335,88,226,82,0.36283185840708,0.931818181818182,dbo:Colour in c_e and 'first' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.566661420666652,86,226,79,0.349557522123894,0.918604651162791,dbo:Colour in c_e and 'used' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.560301738017123,181,79,67,0.848101265822785,0.370165745856354,dbo:Colour in c_e and 'color' in l_e => exists p : (e, p, "255"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.557773351022717,18,35,14,0.4,0.777777777777778,dbo:Colour in c_e and 'shown below' in l_e => exists p : (e, p, "94"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.549378274163588,76,226,72,0.31858407079646,0.947368421052632,dbo:Colour in c_e and 'use of' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.549279518078652,121,150,74,0.493333333333333,0.611570247933884,dbo:Colour in c_e and 'name' in l_e => exists p : (e, p, "white"@en) in G
0.545840809326704,181,69,61,0.884057971014493,0.337016574585635,dbo:Colour in c_e and 'color' in l_e => exists p : (e, p, dbr:Web_colors) in G
0.543851678205854,71,21,21,1,0.295774647887324,dbo:Colour in c_e and 'blue' in l_e => exists p : (e, p, "Vivid blue"@en) in G
0.542720420239975,44,25,18,0.72,0.409090909090909,dbo:Colour in c_e and 'colour' in l_e => exists p : (e, p, "colour"@en) in G
0.542104741743151,98,125,60,0.48,0.612244897959184,dbo:Colour in c_e and 'the color' in l_e => exists p : (e, p, "100"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.541287453347479,74,226,70,0.309734513274336,0.945945945945946,dbo:Colour in c_e and 'recorded use' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
