value,supA,supB,supAB,condBA,condAB,string
0.88929889298893,60,542,60,0.11070110701107,1,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd5Team, e) in G => 'player' in l_e
0.886578449905482,60,529,60,0.113421550094518,1,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd5Team, e) in G => 'snooker' in l_e
0.872340425531915,325,38,34,0.894736842105263,0.104615384615385,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd2Team, e) in G => 'career' in l_e
0.867924528301887,60,474,57,0.120253164556962,0.95,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd5Team, e) in G => 'snooker player' in l_e
0.863861386138614,398,49,43,0.877551020408163,0.108040201005025,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'season' in l_e
0.863539445628998,60,465,56,0.120430107526882,0.933333333333333,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd5Team, e) in G => 'born' in l_e
0.863523573200992,398,50,45,0.9,0.113065326633166,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'professional in' in l_e
0.859611231101512,60,458,55,0.120087336244541,0.916666666666667,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd5Team, e) in G => 'professional' in l_e
0.856287425149701,164,21,18,0.857142857142857,0.109756097560976,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd4Team, e) in G => 'his first' in l_e
0.856287425149701,164,21,18,0.857142857142857,0.109756097560976,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd4Team, e) in G => 'his career' in l_e
0.853960396039604,398,53,47,0.886792452830189,0.118090452261307,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'is an English professional snooker' in l_e
0.852852852852853,325,41,33,0.804878048780488,0.101538461538462,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd2Team, e) in G => 'event' in l_e
0.852216748768473,398,52,44,0.846153846153846,0.110552763819095,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'August' in l_e
0.851963746223565,325,43,37,0.86046511627907,0.113846153846154,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd2Team, e) in G => 'the final' in l_e
0.849009900990099,398,55,49,0.890909090909091,0.123115577889447,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'is an English professional' in l_e
0.84029484029484,398,56,47,0.839285714285714,0.118090452261307,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'final' in l_e
0.836633663366337,398,60,54,0.9,0.135678391959799,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'professional snooker player He' in l_e
