value,supA,supB,supAB,condBA,condAB,string
0.422577127364258,16,35,10,0.285714285714286,0.625,dbo:Grape in c_e and 'Australia' in l_e => (dbr:Central_Coast_AVA, dbp:grapes, e) in G
0.400929482336919,448,74,73,0.986486486486487,0.162946428571429,dbo:Grape in c_e and 'grape' in l_e => (dbr:Oregon_wine, dbp:grapes, e) in G
0.396732518709683,397,74,68,0.918918918918919,0.171284634760705,dbo:Grape in c_e and 'wine' in l_e => (dbr:Oregon_wine, dbp:grapes, e) in G
0.376889180722205,16,44,10,0.227272727272727,0.625,dbo:Grape in c_e and 'Australia' in l_e => (dbr:Texas_wine, dbp:grapes, e) in G
0.375045784750796,448,65,64,0.984615384615385,0.142857142857143,dbo:Grape in c_e and 'grape' in l_e => (dbr:Oregon_wine, dbo:growingGrape, e) in G
0.37425425861853,359,74,61,0.824324324324324,0.16991643454039,dbo:Grape in c_e and 'variety' in l_e => (dbr:Oregon_wine, dbp:grapes, e) in G
0.373507492985632,397,65,60,0.923076923076923,0.151133501259446,dbo:Grape in c_e and 'wine' in l_e => (dbr:Oregon_wine, dbo:growingGrape, e) in G
0.361821735284477,301,74,54,0.72972972972973,0.179401993355482,dbo:Grape in c_e and 'wine grape' in l_e => (dbr:Oregon_wine, dbp:grapes, e) in G
0.357830026747796,35,27,11,0.407407407407407,0.314285714285714,dbo:Grape in c_e and 'hybrid' in l_e => (dbr:New_York_wine, dbp:varietals, e) in G
0.357142857142857,16,49,10,0.204081632653061,0.625,dbo:Grape in c_e and 'Australia' in l_e => (dbr:Maryland_wine, dbp:grapes, e) in G
0.348742916231458,16,74,12,0.162162162162162,0.75,dbo:Grape in c_e and 'Australia' in l_e => (dbr:Oregon_wine, dbp:grapes, e) in G
0.348319704135199,397,54,51,0.944444444444444,0.128463476070529,dbo:Grape in c_e and 'wine' in l_e => (dbr:California_wine, dbp:grapes, e) in G
0.347182537414707,448,54,54,1,0.120535714285714,dbo:Grape in c_e and 'grape' in l_e => (dbr:California_wine, dbp:grapes, e) in G
0.34695405448026,359,65,53,0.815384615384615,0.147632311977716,dbo:Grape in c_e and 'variety' in l_e => (dbr:Oregon_wine, dbo:growingGrape, e) in G
0.345773094264038,190,74,41,0.554054054054054,0.215789473684211,dbo:Grape in c_e and 'grown' in l_e => (dbr:Oregon_wine, dbp:grapes, e) in G
0.345650564910142,27,31,10,0.32258064516129,0.37037037037037,dbo:Grape in c_e and 'South' in l_e => (dbr:Temecula_Valley_AVA, dbp:grapes, e) in G
0.344150134785254,397,49,48,0.979591836734694,0.120906801007557,dbo:Grape in c_e and 'wine' in l_e => (dbr:Maryland_wine, dbp:grapes, e) in G
0.343163675902597,301,65,48,0.738461538461539,0.159468438538206,dbo:Grape in c_e and 'wine grape' in l_e => (dbr:Oregon_wine, dbo:growingGrape, e) in G
0.341095520120323,16,65,11,0.169230769230769,0.6875,dbo:Grape in c_e and 'Australia' in l_e => (dbr:Oregon_wine, dbo:growingGrape, e) in G
0.338564940375655,71,65,23,0.353846153846154,0.323943661971831,dbo:Grape in c_e and 'France' in l_e => (dbr:Oregon_wine, dbo:growingGrape, e) in G
0.338061701891407,35,25,10,0.4,0.285714285714286,dbo:Grape in c_e and 'hybrid' in l_e => (dbr:New_York_wine, dbo:varietals, e) in G
0.336824375546497,172,74,38,0.513513513513513,0.22093023255814,dbo:Grape in c_e and 'wines' in l_e => (dbr:Oregon_wine, dbp:grapes, e) in G
0.331014594687671,172,65,35,0.538461538461538,0.203488372093023,dbo:Grape in c_e and 'wines' in l_e => (dbr:Oregon_wine, dbo:growingGrape, e) in G
0.330718913883074,448,49,49,1,0.109375,dbo:Grape in c_e and 'grape' in l_e => (dbr:Maryland_wine, dbp:grapes, e) in G
0.329433933179205,397,47,45,0.957446808510638,0.113350125944584,dbo:Grape in c_e and 'wine' in l_e => (dbr:Virginia_wine, dbp:grapes, e) in G
0.327956636699969,25,45,11,0.244444444444444,0.44,dbo:Grape in c_e and 'California' in l_e => (dbr:Lodi_AVA, dbp:grapes, e) in G
0.325595584953802,397,46,44,0.956521739130435,0.110831234256927,dbo:Grape in c_e and 'wine' in l_e => (dbr:California_wine, dbo:growingGrape, e) in G
0.325347043047832,397,44,43,0.977272727272727,0.10831234256927,dbo:Grape in c_e and 'wine' in l_e => (dbr:Texas_wine, dbp:grapes, e) in G
0.325347043047832,397,44,43,0.977272727272727,0.10831234256927,dbo:Grape in c_e and 'wine' in l_e => (dbr:Maryland_wine, dbo:growingGrape, e) in G
0.32394331487941,190,65,36,0.553846153846154,0.189473684210526,dbo:Grape in c_e and 'grown' in l_e => (dbr:Oregon_wine, dbo:growingGrape, e) in G
0.323899234771733,448,47,47,1,0.104910714285714,dbo:Grape in c_e and 'grape' in l_e => (dbr:Virginia_wine, dbp:grapes, e) in G
0.321711766457651,397,45,43,0.955555555555556,0.10831234256927,dbo:Grape in c_e and 'wine' in l_e => (dbr:Lodi_AVA, dbp:grapes, e) in G
0.320964341714016,71,35,16,0.457142857142857,0.225352112676056,dbo:Grape in c_e and 'France' in l_e => (dbr:Central_Coast_AVA, dbp:grapes, e) in G
0.320434972230828,448,46,46,1,0.102678571428571,dbo:Grape in c_e and 'grape' in l_e => (dbr:California_wine, dbo:growingGrape, e) in G
0.319457571668944,36,46,13,0.282608695652174,0.361111111111111,dbo:Grape in c_e and 'one of the' in l_e => (dbr:California_wine, dbo:growingGrape, e) in G
0.319096776833524,172,74,36,0.486486486486487,0.209302325581395,dbo:Grape in c_e and 'used' in l_e => (dbr:Oregon_wine, dbp:grapes, e) in G
0.318806708087499,155,65,32,0.492307692307692,0.206451612903226,dbo:Grape in c_e and 'also' in l_e => (dbr:Oregon_wine, dbo:growingGrape, e) in G
0.317820863081864,88,45,20,0.444444444444444,0.227272727272727,dbo:Grape in c_e and 'red wine' in l_e => (dbr:Lodi_AVA, dbp:grapes, e) in G
0.317780832744394,397,44,42,0.954545454545455,0.105793450881612,dbo:Grape in c_e and 'wine' in l_e => (dbr:Virginia_wine, dbo:growingGrape, e) in G
0.317465991286256,155,74,34,0.459459459459459,0.219354838709677,dbo:Grape in c_e and 'also' in l_e => (dbr:Oregon_wine, dbp:grapes, e) in G
0.317309300579873,71,74,23,0.310810810810811,0.323943661971831,dbo:Grape in c_e and 'France' in l_e => (dbr:Oregon_wine, dbp:grapes, e) in G
0.316932845523194,448,45,45,1,0.100446428571429,dbo:Grape in c_e and 'grape' in l_e => (dbr:Lodi_AVA, dbp:grapes, e) in G
0.315203619229767,63,27,13,0.481481481481481,0.206349206349206,dbo:Grape in c_e and 'Vitis' in l_e => (dbr:New_York_wine, dbp:varietals, e) in G
0.311187957132071,44,46,14,0.304347826086957,0.318181818181818,dbo:Grape in c_e and 'one of' in l_e => (dbr:California_wine, dbo:growingGrape, e) in G
0.306052056699178,155,54,28,0.518518518518518,0.180645161290323,dbo:Grape in c_e and 'also' in l_e => (dbr:California_wine, dbp:grapes, e) in G
0.304498357733021,245,74,41,0.554054054054054,0.16734693877551,dbo:Grape in c_e and 'grape variety' in l_e => (dbr:Oregon_wine, dbp:grapes, e) in G
0.302421569575518,63,21,11,0.523809523809524,0.174603174603175,dbo:Grape in c_e and 'Vitis' in l_e => (dbr:Indiana_wine, dbp:grapes, e) in G
0.30224386073393,25,74,13,0.175675675675676,0.52,dbo:Grape in c_e and 'California' in l_e => (dbr:Oregon_wine, dbp:grapes, e) in G
0.297939785765562,48,46,14,0.304347826086957,0.291666666666667,dbo:Grape in c_e and 'widely' in l_e => (dbr:California_wine, dbo:growingGrape, e) in G
0.2976833630141,25,65,12,0.184615384615385,0.48,dbo:Grape in c_e and 'California' in l_e => (dbr:Oregon_wine, dbo:growingGrape, e) in G
0.294845987557234,36,54,13,0.240740740740741,0.361111111111111,dbo:Grape in c_e and 'one of the' in l_e => (dbr:California_wine, dbp:grapes, e) in G
0.293568281975993,26,54,11,0.203703703703704,0.423076923076923,dbo:Grape in c_e and 'many' in l_e => (dbr:California_wine, dbp:grapes, e) in G
0.293184355294795,172,65,31,0.476923076923077,0.180232558139535,dbo:Grape in c_e and 'used' in l_e => (dbr:Oregon_wine, dbo:growingGrape, e) in G
0.292658554139463,71,37,15,0.405405405405405,0.211267605633803,dbo:Grape in c_e and 'France' in l_e => (dbr:Columbia_Valley_AVA, dbp:varietals, e) in G
0.291729982995789,47,25,10,0.4,0.212765957446809,dbo:Grape in c_e and 'regions' in l_e => (dbr:New_Mexico_wine, dbo:growingGrape, e) in G
