value,supA,supB,supAB,condBA,condAB,string
0.508928571428571,48,28,18,0.642857142857143,0.375,dbo:Manga in c_e and 'Daioh' in l_e => (dbr:Dengeki_Daioh, dbp:title, e) in G
0.508928571428571,48,28,18,0.642857142857143,0.375,dbo:Manga in c_e and 'Dengeki Daioh' in l_e => (dbr:Dengeki_Daioh, dbp:title, e) in G
0.443790849673203,255,36,28,0.777777777777778,0.109803921568627,dbo:Manga in c_e and 'Jump' in l_e => (dbr:Weekly_Shonen_Jump_(American_magazine), dbp:title, e) in G
0.418452380952381,120,28,19,0.678571428571429,0.158333333333333,dbo:Manga in c_e and 'Dengeki' in l_e => (dbr:Dengeki_Daioh, dbp:title, e) in G
0.405265339966832,134,36,23,0.638888888888889,0.171641791044776,dbo:Manga in c_e and 'Weekly Shōnen Jump' in l_e => (dbr:Weekly_Shonen_Jump_(American_magazine), dbp:title, e) in G
0.396625652498136,149,36,23,0.638888888888889,0.154362416107383,dbo:Manga in c_e and 'Shōnen Jump' in l_e => (dbr:Weekly_Shonen_Jump_(American_magazine), dbp:title, e) in G
0.350975975975976,74,36,17,0.472222222222222,0.22972972972973,dbo:Manga in c_e and 'in Weekly Shōnen Jump' in l_e => (dbr:Weekly_Shonen_Jump_(American_magazine), dbp:title, e) in G
0.334444444444444,50,36,14,0.388888888888889,0.28,dbo:Manga in c_e and 'serialized in Weekly Shōnen Jump' in l_e => (dbr:Weekly_Shonen_Jump_(American_magazine), dbp:title, e) in G
0.311411149825784,82,28,13,0.464285714285714,0.158536585365854,dbo:Manga in c_e and 'ASCII' in l_e => (dbr:Dengeki_Daioh, dbp:title, e) in G
0.311411149825784,82,28,13,0.464285714285714,0.158536585365854,dbo:Manga in c_e and 'ASCII Media' in l_e => (dbr:Dengeki_Daioh, dbp:title, e) in G
0.292402501839588,151,36,17,0.472222222222222,0.112582781456954,dbo:Manga in c_e and 'in Weekly Shōnen' in l_e => (dbr:Weekly_Shonen_Jump_(American_magazine), dbp:title, e) in G
0.273989898989899,88,36,14,0.388888888888889,0.159090909090909,dbo:Manga in c_e and 'serialized in Weekly Shōnen' in l_e => (dbr:Weekly_Shonen_Jump_(American_magazine), dbp:title, e) in G
0.258664627930683,109,36,14,0.388888888888889,0.128440366972477,dbo:Manga in c_e and 'serialized in Weekly' in l_e => (dbr:Weekly_Shonen_Jump_(American_magazine), dbp:title, e) in G
0.233228511530398,53,36,10,0.277777777777778,0.188679245283019,dbo:Manga in c_e and 'Jump magazine' in l_e => (dbr:Weekly_Shonen_Jump_(American_magazine), dbp:title, e) in G
0.230242566510172,71,36,11,0.305555555555556,0.154929577464789,dbo:Manga in c_e and 'tankōbon volumes as of' in l_e => (dbr:Weekly_Shonen_Jump_(American_magazine), dbp:title, e) in G
0.230242566510172,71,36,11,0.305555555555556,0.154929577464789,dbo:Manga in c_e and 'tankōbon volumes as' in l_e => (dbr:Weekly_Shonen_Jump_(American_magazine), dbp:title, e) in G
0.219534050179211,62,36,10,0.277777777777778,0.161290322580645,dbo:Manga in c_e and 'Weekly Shōnen Jump from' in l_e => (dbr:Weekly_Shonen_Jump_(American_magazine), dbp:title, e) in G
0.216731266149871,86,36,11,0.305555555555556,0.127906976744186,dbo:Manga in c_e and 'volumes as of' in l_e => (dbr:Weekly_Shonen_Jump_(American_magazine), dbp:title, e) in G
0.215996168582375,87,36,11,0.305555555555556,0.126436781609195,dbo:Manga in c_e and 'volumes as' in l_e => (dbr:Weekly_Shonen_Jump_(American_magazine), dbp:title, e) in G
0.214646464646465,66,36,10,0.277777777777778,0.151515151515152,dbo:Manga in c_e and 'Shōnen Jump from' in l_e => (dbr:Weekly_Shonen_Jump_(American_magazine), dbp:title, e) in G
0.198412698412698,84,36,10,0.277777777777778,0.119047619047619,dbo:Manga in c_e and 'Jump from' in l_e => (dbr:Weekly_Shonen_Jump_(American_magazine), dbp:title, e) in G
