value,supA,supB,supAB,condBA,condAB,string
1,71,71,71,1,1,dbo:AdministrativeRegion in c_e and (e, dbo:type, dbr:Powiat) in G => ' (Polish: ' in l_e(c,p,so)
1,71,71,71,1,1,dbo:AdministrativeRegion in c_e and (e, dbo:type, dbr:Powiat) in G => 'Polish' in l_e(c,p,so)
1,20,20,20,1,1,dbo:AdministrativeRegion in c_e and (e, dbo:type, dbr:Non-metropolitan_district) in G => 'local government' in l_e(c,p,so)
1,20,20,20,1,1,dbo:AdministrativeRegion in c_e and (e, dbo:type, dbr:Non-metropolitan_district) in G => 'government' in l_e(c,p,so)
1,20,20,20,1,1,dbo:AdministrativeRegion in c_e and (e, dbo:type, dbr:Non-metropolitan_district) in G => 'local' in l_e(c,p,so)
1,16,16,16,1,1,dbo:AdministrativeRegion in c_e and (e, dbo:type, dbr:Districts_of_the_Czech_Republic) in G => ' (Czech: okres ' in l_e(c,p,os)
1,16,16,16,1,1,dbo:AdministrativeRegion in c_e and (e, dbo:type, dbr:Districts_of_the_Czech_Republic) in G => 'Czech okres' in l_e(c,p,os)
1,71,71,71,1,1,dbo:AdministrativeRegion in c_e and (e, dbp:settlementType, dbr:Powiat) in G => ' (Polish: ' in l_e(c,p,so)
1,16,16,16,1,1,dbo:AdministrativeRegion in c_e and (e, dbp:settlementType, dbr:Districts_of_the_Czech_Republic) in G => ' (Czech: okres ' in l_e(c,p,os)
1,16,16,16,1,1,dbo:AdministrativeRegion in c_e and (e, dbp:settlementType, dbr:Districts_of_the_Czech_Republic) in G => 'Czech okres' in l_e(c,p,os)
1,20,20,20,1,1,dbo:AdministrativeRegion in c_e and (e, dbp:settlementType, dbr:Non-metropolitan_district) in G => 'government' in l_e(c,p,so)
1,20,20,20,1,1,dbo:AdministrativeRegion in c_e and (e, dbp:settlementType, dbr:Non-metropolitan_district) in G => 'local' in l_e(c,p,so)
1,20,20,20,1,1,dbo:AdministrativeRegion in c_e and (e, dbp:settlementType, dbr:Non-metropolitan_district) in G => 'local government' in l_e(c,p,so)
0.986206235898976,71,73,71,0.972602739726027,1,dbo:AdministrativeRegion in c_e and (e, dbp:settlementType, dbr:Powiat) in G => 'Polish' in l_e(c,p,so)
0.974679434480896,20,19,19,1,0.95,dbo:AdministrativeRegion in c_e and (e, dbo:type, dbr:Non-metropolitan_district) in G => 'a local' in l_e(c,p,so)
0.974679434480896,20,19,19,1,0.95,dbo:AdministrativeRegion in c_e and (e, dbo:type, dbr:Non-metropolitan_district) in G => 'a local government' in l_e(c,p,so)
0.974679434480896,20,19,19,1,0.95,dbo:AdministrativeRegion in c_e and (e, dbp:settlementType, dbr:Non-metropolitan_district) in G => 'a local government' in l_e(c,p,so)
0.974679434480896,20,19,19,1,0.95,dbo:AdministrativeRegion in c_e and (e, dbp:settlementType, dbr:Non-metropolitan_district) in G => 'a local' in l_e(c,p,so)
0.970142500145332,17,16,16,1,0.941176470588235,dbo:AdministrativeRegion in c_e and (e, dbo:type, dbr:Provinces_of_Turkey) in G => 'Turkish' in l_e(c,p,os)
0.970142500145332,17,16,16,1,0.941176470588235,dbo:AdministrativeRegion in c_e and (e, dbp:subdivisionType, dbr:Regions_of_the_Czech_Republic) in G => 'the Czech Republic' in l_e(c,p,os)
0.970142500145332,17,16,16,1,0.941176470588235,dbo:AdministrativeRegion in c_e and (e, dbp:subdivisionType, dbr:Regions_of_the_Czech_Republic) in G => 'Czech Republic' in l_e(c,p,os)
0.970142500145332,17,16,16,1,0.941176470588235,dbo:AdministrativeRegion in c_e and (e, dbp:settlementType, dbr:Provinces_of_Turkey) in G => 'Turkish' in l_e(c,p,os)
0.956813961931199,71,65,65,1,0.915492957746479,dbo:AdministrativeRegion in c_e and (e, dbo:type, dbr:Powiat) in G => 'County Polish' in l_e(c,p,so)
0.956813961931199,71,65,65,1,0.915492957746479,dbo:AdministrativeRegion in c_e and (e, dbo:type, dbr:Powiat) in G => ' County (Polish: ' in l_e(c,p,so)
0.956813961931199,71,65,65,1,0.915492957746479,dbo:AdministrativeRegion in c_e and (e, dbp:settlementType, dbr:Powiat) in G => 'County Polish' in l_e(c,p,so)
0.956813961931199,71,65,65,1,0.915492957746479,dbo:AdministrativeRegion in c_e and (e, dbp:settlementType, dbr:Powiat) in G => ' County (Polish: ' in l_e(c,p,so)
0.953462589245592,22,20,20,1,0.909090909090909,dbo:AdministrativeRegion in c_e and (e, dbp:est, "1906-03-07"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '7 March' in l_e(c,p,so)
0.953462589245592,22,20,20,1,0.909090909090909,dbo:AdministrativeRegion in c_e and (e, dbp:est, "1906-03-07"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'on 7' in l_e(c,p,so)
0.953462589245592,22,20,20,1,0.909090909090909,dbo:AdministrativeRegion in c_e and (e, dbp:est, "1906-03-07"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'March' in l_e(c,p,so)
0.953462589245592,22,20,20,1,0.909090909090909,dbo:AdministrativeRegion in c_e and (e, dbp:est, "1906-03-07"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'on 7 March' in l_e(c,p,so)
0.951189731211342,21,19,19,1,0.904761904761905,dbo:AdministrativeRegion in c_e and (e, dbo:state, dbr:Nebraska) in G => 'license' in l_e(c,p,os)
0.951189731211342,21,19,19,1,0.904761904761905,dbo:AdministrativeRegion in c_e and (e, dbo:state, dbr:Nebraska) in G => 'system' in l_e(c,p,os)
0.951189731211342,21,19,19,1,0.904761904761905,dbo:AdministrativeRegion in c_e and (e, dbo:state, dbr:Nebraska) in G => 'plate' in l_e(c,p,os)
0.951189731211342,21,19,19,1,0.904761904761905,dbo:AdministrativeRegion in c_e and (e, dbo:state, dbr:Nebraska) in G => 'license plate system' in l_e(c,p,os)
0.951189731211342,21,19,19,1,0.904761904761905,dbo:AdministrativeRegion in c_e and (e, dbo:state, dbr:Nebraska) in G => ' license plate system, ' in l_e(c,p,os)
0.951189731211342,21,19,19,1,0.904761904761905,dbo:AdministrativeRegion in c_e and (e, dbo:state, dbr:Nebraska) in G => 'plate system' in l_e(c,p,os)
0.951189731211342,21,19,19,1,0.904761904761905,dbo:AdministrativeRegion in c_e and (e, dbo:state, dbr:Nebraska) in G => 'license plate' in l_e(c,p,os)
0.948683298050514,20,18,18,1,0.9,dbo:AdministrativeRegion in c_e and (e, dbo:type, dbr:Non-metropolitan_district) in G => 'is a local government' in l_e(c,p,so)
0.948683298050514,20,18,18,1,0.9,dbo:AdministrativeRegion in c_e and (e, dbo:type, dbr:Non-metropolitan_district) in G => 'is a local' in l_e(c,p,so)
0.948683298050514,20,18,18,1,0.9,dbo:AdministrativeRegion in c_e and (e, dbp:subdivisionType, dbr:Provinces_of_Laos) in G => 'muang' in l_e(c,p,so)
0.948683298050514,20,18,18,1,0.9,dbo:AdministrativeRegion in c_e and (e, dbp:subdivisionType, dbr:Provinces_of_Laos) in G => 'a district muang' in l_e(c,p,so)
0.948683298050514,20,18,18,1,0.9,dbo:AdministrativeRegion in c_e and (e, dbp:subdivisionType, dbr:Provinces_of_Laos) in G => 'district muang of' in l_e(c,p,so)
0.948683298050514,20,18,18,1,0.9,dbo:AdministrativeRegion in c_e and (e, dbp:subdivisionType, dbr:Provinces_of_Laos) in G => 'is a district muang of' in l_e(c,p,so)
0.948683298050514,20,18,18,1,0.9,dbo:AdministrativeRegion in c_e and (e, dbp:subdivisionType, dbr:Provinces_of_Laos) in G => 'muang of' in l_e(c,p,so)
0.948683298050514,20,18,18,1,0.9,dbo:AdministrativeRegion in c_e and (e, dbp:subdivisionType, dbr:Provinces_of_Laos) in G => 'district muang' in l_e(c,p,so)
0.948683298050514,20,18,18,1,0.9,dbo:AdministrativeRegion in c_e and (e, dbp:subdivisionType, dbr:Provinces_of_Laos) in G => 'a district muang of' in l_e(c,p,so)
0.948683298050514,20,18,18,1,0.9,dbo:AdministrativeRegion in c_e and (e, dbp:subdivisionType, dbr:Provinces_of_Laos) in G => 'is a district muang' in l_e(c,p,so)
0.948683298050514,20,18,18,1,0.9,dbo:AdministrativeRegion in c_e and (e, dbp:settlementType, dbr:Non-metropolitan_district) in G => 'is a local' in l_e(c,p,so)
0.948683298050514,20,18,18,1,0.9,dbo:AdministrativeRegion in c_e and (e, dbp:settlementType, dbr:Non-metropolitan_district) in G => 'is a local government' in l_e(c,p,so)
0.942809041582063,16,18,16,0.888888888888889,1,dbo:AdministrativeRegion in c_e and (e, dbo:type, dbr:Districts_of_the_Czech_Republic) in G => 'Czech' in l_e(c,p,os)
0.942809041582063,18,16,16,1,0.888888888888889,dbo:AdministrativeRegion in c_e and (e, dbp:subdivisionName, dbr:Non-metropolitan_district) in G => ' is a local government ' in l_e(c,p,so)
0.942809041582063,18,16,16,1,0.888888888888889,dbo:AdministrativeRegion in c_e and (e, dbo:subdivision, dbr:Non-metropolitan_district) in G => ' is a local government ' in l_e(c,p,so)
0.942809041582063,18,16,16,1,0.888888888888889,dbo:AdministrativeRegion in c_e and (e, dbo:subdivision, dbr:Non-metropolitan_district) in G => ' is a ' in l_e(c,p,so)
0.942809041582063,16,18,16,0.888888888888889,1,dbo:AdministrativeRegion in c_e and (e, dbp:settlementType, dbr:Districts_of_the_Czech_Republic) in G => 'Czech' in l_e(c,p,os)
0.941176470588235,17,17,16,0.941176470588235,0.941176470588235,dbo:AdministrativeRegion in c_e and (e, dbp:subdivisionType, dbr:Regions_of_the_Czech_Republic) in G => 'Czech' in l_e(c,p,os)
0.941176470588235,17,17,16,0.941176470588235,0.941176470588235,dbo:AdministrativeRegion in c_e and (e, dbp:subdivisionType, dbr:Regions_of_the_Czech_Republic) in G => 'the Czech' in l_e(c,p,os)
0.939336436627724,17,15,15,1,0.882352941176471,dbo:AdministrativeRegion in c_e and (e, dbo:type, dbr:Provinces_of_Turkey) in G => ' (Turkish: ' in l_e(c,p,os)
0.939336436627724,17,15,15,1,0.882352941176471,dbo:AdministrativeRegion in c_e and (e, dbp:settlementType, dbr:Provinces_of_Turkey) in G => ' (Turkish: ' in l_e(c,p,os)
0.93459055582766,71,64,63,0.984375,0.887323943661972,dbo:AdministrativeRegion in c_e and (e, dbo:type, dbr:Powiat) in G => 'administrative seat' in l_e(c,p,os)
0.93459055582766,71,64,63,0.984375,0.887323943661972,dbo:AdministrativeRegion in c_e and (e, dbo:type, dbr:Powiat) in G => ''s administrative seat' in l_e(c,p,os)
0.93459055582766,71,64,63,0.984375,0.887323943661972,dbo:AdministrativeRegion in c_e and (e, dbp:settlementType, dbr:Powiat) in G => ''s administrative seat' in l_e(c,p,os)
