value,supA,supB,supAB,condBA,condAB,string
0.966666666666667,29,30,29,0.966666666666667,1,dbo:BasketballTeam in c_e and 'NBA as a member of' in l_e => (dbr:2014_NBA_Summer_League, dbp:team, e) in G
0.966666666666667,29,30,29,0.966666666666667,1,dbo:BasketballTeam in c_e and 'NBA as a member of' in l_e => (dbr:2019_NBA_Summer_League, dbp:team, e) in G
0.96551724137931,29,29,28,0.96551724137931,0.96551724137931,dbo:BasketballTeam in c_e and 'NBA as a member of' in l_e => (dbr:2018_NBA_Summer_League, dbp:team, e) in G
0.9375,32,30,30,1,0.9375,dbo:BasketballTeam in c_e and 'Association NBA as a member' in l_e => (dbr:2014_NBA_Summer_League, dbp:team, e) in G
0.9375,32,30,30,1,0.9375,dbo:BasketballTeam in c_e and 'National Basketball Association NBA as' in l_e => (dbr:2014_NBA_Summer_League, dbp:team, e) in G
0.9375,32,30,30,1,0.9375,dbo:BasketballTeam in c_e and 'Basketball Association NBA as a' in l_e => (dbr:2014_NBA_Summer_League, dbp:team, e) in G
0.9375,32,30,30,1,0.9375,dbo:BasketballTeam in c_e and 'NBA as' in l_e => (dbr:2014_NBA_Summer_League, dbp:team, e) in G
0.9375,32,30,30,1,0.9375,dbo:BasketballTeam in c_e and 'NBA as a member' in l_e => (dbr:2014_NBA_Summer_League, dbp:team, e) in G
0.9375,32,30,30,1,0.9375,dbo:BasketballTeam in c_e and 'Association NBA as a' in l_e => (dbr:2014_NBA_Summer_League, dbp:team, e) in G
0.9375,32,30,30,1,0.9375,dbo:BasketballTeam in c_e and 'Basketball Association NBA as' in l_e => (dbr:2014_NBA_Summer_League, dbp:team, e) in G
0.9375,32,30,30,1,0.9375,dbo:BasketballTeam in c_e and 'NBA as a' in l_e => (dbr:2014_NBA_Summer_League, dbp:team, e) in G
0.9375,32,30,30,1,0.9375,dbo:BasketballTeam in c_e and 'Association NBA as' in l_e => (dbr:2014_NBA_Summer_League, dbp:team, e) in G
0.9375,32,30,30,1,0.9375,dbo:BasketballTeam in c_e and 'NBA as' in l_e => (dbr:2019_NBA_Summer_League, dbp:team, e) in G
0.9375,32,30,30,1,0.9375,dbo:BasketballTeam in c_e and 'National Basketball Association NBA as' in l_e => (dbr:2019_NBA_Summer_League, dbp:team, e) in G
0.9375,32,30,30,1,0.9375,dbo:BasketballTeam in c_e and 'Association NBA as a member' in l_e => (dbr:2019_NBA_Summer_League, dbp:team, e) in G
0.9375,32,30,30,1,0.9375,dbo:BasketballTeam in c_e and 'Basketball Association NBA as a' in l_e => (dbr:2019_NBA_Summer_League, dbp:team, e) in G
0.9375,32,30,30,1,0.9375,dbo:BasketballTeam in c_e and 'NBA as a member' in l_e => (dbr:2019_NBA_Summer_League, dbp:team, e) in G
0.9375,32,30,30,1,0.9375,dbo:BasketballTeam in c_e and 'Basketball Association NBA as' in l_e => (dbr:2019_NBA_Summer_League, dbp:team, e) in G
0.9375,32,30,30,1,0.9375,dbo:BasketballTeam in c_e and 'Association NBA as a' in l_e => (dbr:2019_NBA_Summer_League, dbp:team, e) in G
0.9375,32,30,30,1,0.9375,dbo:BasketballTeam in c_e and 'Association NBA as' in l_e => (dbr:2019_NBA_Summer_League, dbp:team, e) in G
0.9375,32,30,30,1,0.9375,dbo:BasketballTeam in c_e and 'NBA as a' in l_e => (dbr:2019_NBA_Summer_League, dbp:team, e) in G
0.931034482758621,29,28,27,0.964285714285714,0.931034482758621,dbo:BasketballTeam in c_e and 'NBA as a member of' in l_e => (dbr:2013_NBA_Summer_League, dbp:team, e) in G
0.90625,32,29,29,1,0.90625,dbo:BasketballTeam in c_e and 'Basketball Association NBA as a' in l_e => (dbr:2018_NBA_Summer_League, dbp:team, e) in G
0.90625,32,29,29,1,0.90625,dbo:BasketballTeam in c_e and 'Association NBA as a member' in l_e => (dbr:2018_NBA_Summer_League, dbp:team, e) in G
0.90625,32,29,29,1,0.90625,dbo:BasketballTeam in c_e and 'National Basketball Association NBA as' in l_e => (dbr:2018_NBA_Summer_League, dbp:team, e) in G
0.90625,32,29,29,1,0.90625,dbo:BasketballTeam in c_e and 'NBA as' in l_e => (dbr:2018_NBA_Summer_League, dbp:team, e) in G
0.90625,32,29,29,1,0.90625,dbo:BasketballTeam in c_e and 'NBA as a member' in l_e => (dbr:2018_NBA_Summer_League, dbp:team, e) in G
0.90625,32,29,29,1,0.90625,dbo:BasketballTeam in c_e and 'Basketball Association NBA as' in l_e => (dbr:2018_NBA_Summer_League, dbp:team, e) in G
0.90625,32,29,29,1,0.90625,dbo:BasketballTeam in c_e and 'Association NBA as a' in l_e => (dbr:2018_NBA_Summer_League, dbp:team, e) in G
0.90625,32,29,29,1,0.90625,dbo:BasketballTeam in c_e and 'Association NBA as' in l_e => (dbr:2018_NBA_Summer_League, dbp:team, e) in G
0.90625,32,29,29,1,0.90625,dbo:BasketballTeam in c_e and 'NBA as a' in l_e => (dbr:2018_NBA_Summer_League, dbp:team, e) in G
0.896551724137931,29,27,26,0.962962962962963,0.896551724137931,dbo:BasketballTeam in c_e and 'NBA as a member of' in l_e => (dbr:2016_NBA_Summer_League, dbp:team, e) in G
0.882352941176471,34,30,30,1,0.882352941176471,dbo:BasketballTeam in c_e and 'in the National Basketball Association' in l_e => (dbr:2014_NBA_Summer_League, dbp:team, e) in G
0.882352941176471,34,30,30,1,0.882352941176471,dbo:BasketballTeam in c_e and 'in the National Basketball Association' in l_e => (dbr:2019_NBA_Summer_League, dbp:team, e) in G
0.875,32,28,28,1,0.875,dbo:BasketballTeam in c_e and 'NBA as a member' in l_e => (dbr:2013_NBA_Summer_League, dbp:team, e) in G
0.875,32,28,28,1,0.875,dbo:BasketballTeam in c_e and 'Association NBA as a' in l_e => (dbr:2013_NBA_Summer_League, dbp:team, e) in G
0.875,32,28,28,1,0.875,dbo:BasketballTeam in c_e and 'Basketball Association NBA as' in l_e => (dbr:2013_NBA_Summer_League, dbp:team, e) in G
0.875,32,28,28,1,0.875,dbo:BasketballTeam in c_e and 'NBA as a' in l_e => (dbr:2013_NBA_Summer_League, dbp:team, e) in G
0.875,32,28,28,1,0.875,dbo:BasketballTeam in c_e and 'Association NBA as' in l_e => (dbr:2013_NBA_Summer_League, dbp:team, e) in G
0.875,32,28,28,1,0.875,dbo:BasketballTeam in c_e and 'NBA as' in l_e => (dbr:2013_NBA_Summer_League, dbp:team, e) in G
0.875,32,28,28,1,0.875,dbo:BasketballTeam in c_e and 'Basketball Association NBA as a' in l_e => (dbr:2013_NBA_Summer_League, dbp:team, e) in G
0.875,32,28,28,1,0.875,dbo:BasketballTeam in c_e and 'National Basketball Association NBA as' in l_e => (dbr:2013_NBA_Summer_League, dbp:team, e) in G
0.875,32,28,28,1,0.875,dbo:BasketballTeam in c_e and 'Association NBA as a member' in l_e => (dbr:2013_NBA_Summer_League, dbp:team, e) in G
0.852941176470588,34,29,29,1,0.852941176470588,dbo:BasketballTeam in c_e and 'in the National Basketball Association' in l_e => (dbr:2018_NBA_Summer_League, dbp:team, e) in G
