value,supA,supB,supAB,condBA,condAB,string
1,312,35,35,1,0.112179487179487,dbo:Monument in c_e and exists o : (e, dbp:mapName, o) in G => 'of the Immovable' in l_e
1,312,59,59,1,0.189102564102564,dbo:Monument in c_e and exists o : (e, dbp:mapName, o) in G => 'inscribed on the' in l_e
1,312,35,35,1,0.112179487179487,dbo:Monument in c_e and exists o : (e, dbp:mapName, o) in G => 'the Immovable Cultural' in l_e
1,312,57,57,1,0.182692307692308,dbo:Monument in c_e and exists o : (e, dbp:mapName, o) in G => 'Immovable Cultural Monuments' in l_e
1,312,55,55,1,0.176282051282051,dbo:Monument in c_e and exists o : (e, dbp:mapName, o) in G => 'is inscribed on' in l_e
1,312,59,59,1,0.189102564102564,dbo:Monument in c_e and exists o : (e, dbp:mapName, o) in G => 'on the list' in l_e
1,312,37,37,1,0.118589743589744,dbo:Monument in c_e and exists o : (e, dbp:mapName, o) in G => 'Georgia's' in l_e
1,312,55,55,1,0.176282051282051,dbo:Monument in c_e and exists o : (e, dbp:mapName, o) in G => 'translit.' in l_e
1,312,58,58,1,0.185897435897436,dbo:Monument in c_e and exists o : (e, dbp:mapName, o) in G => 'Immovable' in l_e
1,312,58,58,1,0.185897435897436,dbo:Monument in c_e and exists o : (e, dbp:mapName, o) in G => 'Immovable Cultural' in l_e
1,312,35,35,1,0.112179487179487,dbo:Monument in c_e and exists o : (e, dbp:mapName, o) in G => 'Georgian Orthodox' in l_e
1,312,35,35,1,0.112179487179487,dbo:Monument in c_e and exists o : (e, dbp:mapName, o) in G => 'the Immovable' in l_e
1,312,58,58,1,0.185897435897436,dbo:Monument in c_e and exists o : (e, dbp:mapName, o) in G => 'inscribed on the list' in l_e
1,312,57,57,1,0.182692307692308,dbo:Monument in c_e and exists o : (e, dbp:mapName, o) in G => 'Immovable Cultural Monuments of' in l_e
1,312,58,58,1,0.185897435897436,dbo:Monument in c_e and exists o : (e, dbp:mapName, o) in G => 'on the list of' in l_e
1,312,35,35,1,0.112179487179487,dbo:Monument in c_e and exists o : (e, dbp:mapName, o) in G => 'the list of the' in l_e
1,312,35,35,1,0.112179487179487,dbo:Monument in c_e and exists o : (e, dbp:mapName, o) in G => 'list of the Immovable' in l_e
1,312,55,55,1,0.176282051282051,dbo:Monument in c_e and exists o : (e, dbp:mapName, o) in G => 'is inscribed on the' in l_e
1,312,35,35,1,0.112179487179487,dbo:Monument in c_e and exists o : (e, dbp:mapName, o) in G => 'of the Immovable Cultural' in l_e
1,312,35,35,1,0.112179487179487,dbo:Monument in c_e and exists o : (e, dbp:mapName, o) in G => 'the Immovable Cultural Monuments' in l_e
1,312,57,57,1,0.182692307692308,dbo:Monument in c_e and exists o : (e, dbp:mapName, o) in G => 'inscribed on the list of' in l_e
1,312,35,35,1,0.112179487179487,dbo:Monument in c_e and exists o : (e, dbp:mapName, o) in G => 'on the list of the' in l_e
1,312,54,54,1,0.173076923076923,dbo:Monument in c_e and exists o : (e, dbp:mapName, o) in G => 'is inscribed on the list' in l_e
1,312,35,35,1,0.112179487179487,dbo:Monument in c_e and exists o : (e, dbp:mapName, o) in G => 'of the Immovable Cultural Monuments' in l_e
1,312,57,57,1,0.182692307692308,dbo:Monument in c_e and exists o : (e, dbp:mapName, o) in G => 'Immovable Cultural Monuments of National' in l_e
1,312,35,35,1,0.112179487179487,dbo:Monument in c_e and exists o : (e, dbp:mapName, o) in G => 'list of the Immovable Cultural' in l_e
1,312,35,35,1,0.112179487179487,dbo:Monument in c_e and exists o : (e, dbp:mapName, o) in G => 'the Immovable Cultural Monuments of' in l_e
1,312,35,35,1,0.112179487179487,dbo:Monument in c_e and exists o : (e, dbp:mapName, o) in G => 'the list of the Immovable' in l_e
1,637,70,70,1,0.10989010989011,dbo:Monument in c_e and exists o : (e, dbp:name, o) in G => 'list' in l_e
1,637,64,64,1,0.100470957613815,dbo:Monument in c_e and exists o : (e, dbp:name, o) in G => 'Georgian' in l_e
1,637,68,68,1,0.106750392464678,dbo:Monument in c_e and exists o : (e, dbp:name, o) in G => 'list of' in l_e
0.987234042553191,1271,235,232,0.987234042553191,0.182533438237608,dbo:Monument in c_e and exists o : (e, dbp:location, o) in G => 'memorial' in l_e
0.987012987012987,646,77,76,0.987012987012987,0.117647058823529,dbo:Monument in c_e and exists o : (e, dbp:nativeName, o) in G => 'cultural heritage' in l_e
0.986206896551724,1271,145,143,0.986206896551724,0.112509834775767,dbo:Monument in c_e and exists o : (e, dbp:location, o) in G => 'monument in' in l_e
0.985507246376812,646,69,68,0.985507246376812,0.105263157894737,dbo:Monument in c_e and exists o : (e, dbp:nativeName, o) in G => 'of cultural' in l_e
0.985507246376812,646,69,68,0.985507246376812,0.105263157894737,dbo:Monument in c_e and exists o : (e, dbp:nativeName, o) in G => 'of cultural heritage' in l_e
0.983333333333333,312,60,59,0.983333333333333,0.189102564102564,dbo:Monument in c_e and exists o : (e, dbp:mapName, o) in G => 'inscribed on' in l_e
0.983050847457627,312,59,58,0.983050847457627,0.185897435897436,dbo:Monument in c_e and exists o : (e, dbp:mapName, o) in G => 'of National Significance' in l_e
0.983050847457627,312,59,58,0.983050847457627,0.185897435897436,dbo:Monument in c_e and exists o : (e, dbp:mapName, o) in G => 'Significance' in l_e
0.983050847457627,312,59,58,0.983050847457627,0.185897435897436,dbo:Monument in c_e and exists o : (e, dbp:mapName, o) in G => 'National Significance' in l_e
0.983050847457627,1271,177,174,0.983050847457627,0.136900078678206,dbo:Monument in c_e and exists o : (e, dbp:location, o) in G => 'statue' in l_e
0.982758620689655,312,58,57,0.982758620689655,0.182692307692308,dbo:Monument in c_e and exists o : (e, dbp:mapName, o) in G => 'Monuments of National' in l_e
0.982758620689655,312,58,57,0.982758620689655,0.182692307692308,dbo:Monument in c_e and exists o : (e, dbp:mapName, o) in G => 'Cultural Monuments of' in l_e
0.982758620689655,312,58,57,0.982758620689655,0.182692307692308,dbo:Monument in c_e and exists o : (e, dbp:mapName, o) in G => 'Monuments of' in l_e
0.982758620689655,312,58,57,0.982758620689655,0.182692307692308,dbo:Monument in c_e and exists o : (e, dbp:mapName, o) in G => 'Cultural Monuments of National' in l_e
0.982758620689655,312,58,57,0.982758620689655,0.182692307692308,dbo:Monument in c_e and exists o : (e, dbp:mapName, o) in G => 'Monuments of National Significance' in l_e
0.982758620689655,312,58,57,0.982758620689655,0.182692307692308,dbo:Monument in c_e and exists o : (e, dbp:mapName, o) in G => 'Cultural Monuments of National Significance' in l_e
0.980861244019139,1271,209,205,0.980861244019139,0.161290322580645,dbo:Monument in c_e and exists o : (e, dbp:location, o) in G => 'Memorial' in l_e
