value,supA,supB,supAB,condBA,condAB,string
0.350993377483444,54,97,53,0.54639175257732,0.981481481481482,dbo:LaunchPad in c_e and exists s : (s, dbp:sites, e) in G => 'launch' in l_e
0.348993288590604,52,97,52,0.536082474226804,1,dbo:LaunchPad in c_e and exists s : (s, dbp:launchSite, e) in G => 'launch' in l_e
0.339130434782609,52,63,39,0.619047619047619,0.75,dbo:LaunchPad in c_e and exists s : (s, dbp:launchSite, e) in G => 'a launch' in l_e
0.333333333333333,52,62,38,0.612903225806452,0.730769230769231,dbo:LaunchPad in c_e and exists s : (s, dbp:launchSite, e) in G => 'used' in l_e
0.327586206896552,54,62,38,0.612903225806452,0.703703703703704,dbo:LaunchPad in c_e and exists s : (s, dbp:sites, e) in G => 'used' in l_e
0.316239316239316,54,63,37,0.587301587301587,0.685185185185185,dbo:LaunchPad in c_e and exists s : (s, dbp:sites, e) in G => 'a launch' in l_e
0.310077519379845,54,75,40,0.533333333333333,0.740740740740741,dbo:LaunchPad in c_e and exists s : (s, dbp:sites, e) in G => 'Launch' in l_e
0.304347826086957,52,40,28,0.7,0.538461538461538,dbo:LaunchPad in c_e and exists s : (s, dbp:launchSite, e) in G => 'is a launch' in l_e
0.299212598425197,52,75,38,0.506666666666667,0.730769230769231,dbo:LaunchPad in c_e and exists s : (s, dbp:launchSite, e) in G => 'Launch' in l_e
0.28735632183908,52,35,25,0.714285714285714,0.480769230769231,dbo:LaunchPad in c_e and exists s : (s, dbp:launchSite, e) in G => 'used by' in l_e
0.284403669724771,54,55,31,0.563636363636364,0.574074074074074,dbo:LaunchPad in c_e and exists s : (s, dbp:sites, e) in G => 'Complex' in l_e
0.280898876404494,52,37,25,0.675675675675676,0.480769230769231,dbo:LaunchPad in c_e and exists s : (s, dbp:launchSite, e) in G => 'launches' in l_e
0.280373831775701,52,55,30,0.545454545454545,0.576923076923077,dbo:LaunchPad in c_e and exists s : (s, dbp:launchSite, e) in G => 'Complex' in l_e
0.27906976744186,52,34,24,0.705882352941177,0.461538461538462,dbo:LaunchPad in c_e and exists s : (s, dbp:launchSite, e) in G => 'rockets' in l_e
0.277777777777778,54,54,30,0.555555555555556,0.555555555555556,dbo:LaunchPad in c_e and exists s : (s, dbp:sites, e) in G => 'Launch Complex' in l_e
0.274725274725275,54,37,25,0.675675675675676,0.462962962962963,dbo:LaunchPad in c_e and exists s : (s, dbp:sites, e) in G => 'launches' in l_e
0.273584905660377,52,54,29,0.537037037037037,0.557692307692308,dbo:LaunchPad in c_e and exists s : (s, dbp:launchSite, e) in G => 'Launch Complex' in l_e
0.269662921348315,54,35,24,0.685714285714286,0.444444444444444,dbo:LaunchPad in c_e and exists s : (s, dbp:sites, e) in G => 'used by' in l_e
0.268518518518519,52,56,29,0.517857142857143,0.557692307692308,dbo:LaunchPad in c_e and exists s : (s, dbp:launchSite, e) in G => 'site' in l_e
0.266666666666667,38,97,36,0.371134020618557,0.947368421052632,dbo:LaunchPad in c_e and exists s : (s, dbo:launchSite, e) in G => 'launch' in l_e
0.265957446808511,54,40,25,0.625,0.462962962962963,dbo:LaunchPad in c_e and exists s : (s, dbp:sites, e) in G => 'is a launch' in l_e
0.263157894736842,52,24,20,0.833333333333333,0.384615384615385,dbo:LaunchPad in c_e and exists s : (s, dbp:launchSite, e) in G => 'Space' in l_e
0.25974025974026,52,25,20,0.8,0.384615384615385,dbo:LaunchPad in c_e and exists s : (s, dbp:launchSite, e) in G => 'pads' in l_e
0.253164556962025,54,25,20,0.8,0.37037037037037,dbo:LaunchPad in c_e and exists s : (s, dbp:sites, e) in G => 'pads' in l_e
0.25,52,24,19,0.791666666666667,0.365384615384615,dbo:LaunchPad in c_e and exists s : (s, dbp:launchSite, e) in G => 'known' in l_e
0.25,52,44,24,0.545454545454545,0.461538461538462,dbo:LaunchPad in c_e and exists s : (s, dbp:launchSite, e) in G => 'launch site' in l_e
0.25,52,24,19,0.791666666666667,0.365384615384615,dbo:LaunchPad in c_e and exists s : (s, dbp:launchSite, e) in G => 'known as' in l_e
0.244897959183673,54,44,24,0.545454545454545,0.444444444444444,dbo:LaunchPad in c_e and exists s : (s, dbp:sites, e) in G => 'complex' in l_e
0.243589743589744,54,24,19,0.791666666666667,0.351851851851852,dbo:LaunchPad in c_e and exists s : (s, dbp:sites, e) in G => 'Space' in l_e
0.243243243243243,52,22,18,0.818181818181818,0.346153846153846,dbo:LaunchPad in c_e and exists s : (s, dbp:launchSite, e) in G => 'Site' in l_e
0.241935483870968,38,24,15,0.625,0.394736842105263,dbo:LaunchPad in c_e and exists s : (s, dbo:launchSite, e) in G => 'Space' in l_e
