value,supA,supB,supAB,condBA,condAB,string
1,339,44,44,1,0.129793510324484,dbo:Winery in c_e and exists o : (e, foaf:name, o) in G => 'acres of grapes' in l_e
1,339,44,44,1,0.129793510324484,dbo:Winery in c_e and exists o : (e, foaf:name, o) in G => 'first planted in' in l_e
1,339,35,35,1,0.103244837758112,dbo:Winery in c_e and exists o : (e, foaf:name, o) in G => 'region of Western' in l_e
1,339,46,46,1,0.135693215339233,dbo:Winery in c_e and exists o : (e, foaf:name, o) in G => 'County New Jersey' in l_e
1,339,36,36,1,0.106194690265487,dbo:Winery in c_e and exists o : (e, foaf:name, o) in G => 'of Western Australia' in l_e
1,339,35,35,1,0.103244837758112,dbo:Winery in c_e and exists o : (e, foaf:name, o) in G => 'and opened to' in l_e
1,339,44,44,1,0.129793510324484,dbo:Winery in c_e and exists o : (e, foaf:name, o) in G => 'under cultivation and' in l_e
1,339,39,39,1,0.115044247787611,dbo:Winery in c_e and exists o : (e, foaf:name, o) in G => 'per year The' in l_e
1,339,42,42,1,0.123893805309735,dbo:Winery in c_e and exists o : (e, foaf:name, o) in G => 'vineyard was first' in l_e
1,339,44,44,1,0.129793510324484,dbo:Winery in c_e and exists o : (e, foaf:name, o) in G => 'of grapes under' in l_e
1,339,42,42,1,0.123893805309735,dbo:Winery in c_e and exists o : (e, foaf:name, o) in G => 'was first planted' in l_e
1,339,36,36,1,0.106194690265487,dbo:Winery in c_e and exists o : (e, foaf:name, o) in G => 'cultivation and produces' in l_e
1,339,35,35,1,0.103244837758112,dbo:Winery in c_e and exists o : (e, foaf:name, o) in G => 'year The winery' in l_e
1,339,41,41,1,0.12094395280236,dbo:Winery in c_e and exists o : (e, foaf:name, o) in G => 'wine region of' in l_e
1,339,44,44,1,0.129793510324484,dbo:Winery in c_e and exists o : (e, foaf:name, o) in G => 'grapes under cultivation' in l_e
1,339,35,35,1,0.103244837758112,dbo:Winery in c_e and exists o : (e, foaf:name, o) in G => 'and opened to the' in l_e
1,339,35,35,1,0.103244837758112,dbo:Winery in c_e and exists o : (e, foaf:name, o) in G => 'wine region of Western' in l_e
1,339,43,43,1,0.126843657817109,dbo:Winery in c_e and exists o : (e, foaf:name, o) in G => 'grapes under cultivation and' in l_e
1,339,42,42,1,0.123893805309735,dbo:Winery in c_e and exists o : (e, foaf:name, o) in G => 'was first planted in' in l_e
1,339,44,44,1,0.129793510324484,dbo:Winery in c_e and exists o : (e, foaf:name, o) in G => 'acres of grapes under' in l_e
1,339,35,35,1,0.103244837758112,dbo:Winery in c_e and exists o : (e, foaf:name, o) in G => 'region of Western Australia' in l_e
1,339,34,34,1,0.100294985250737,dbo:Winery in c_e and exists o : (e, foaf:name, o) in G => 'per year The winery' in l_e
1,339,44,44,1,0.129793510324484,dbo:Winery in c_e and exists o : (e, foaf:name, o) in G => 'of grapes under cultivation' in l_e
1,339,42,42,1,0.123893805309735,dbo:Winery in c_e and exists o : (e, foaf:name, o) in G => 'vineyard was first planted' in l_e
1,339,36,36,1,0.106194690265487,dbo:Winery in c_e and exists o : (e, foaf:name, o) in G => 'under cultivation and produces' in l_e
1,339,39,39,1,0.115044247787611,dbo:Winery in c_e and exists o : (e, foaf:name, o) in G => 'wine per year The' in l_e
1,339,44,44,1,0.129793510324484,dbo:Winery in c_e and exists o : (e, foaf:name, o) in G => 'acres of grapes under cultivation' in l_e
1,339,34,34,1,0.100294985250737,dbo:Winery in c_e and exists o : (e, foaf:name, o) in G => 'wine per year The winery' in l_e
1,339,42,42,1,0.123893805309735,dbo:Winery in c_e and exists o : (e, foaf:name, o) in G => 'vineyard was first planted in' in l_e
1,339,35,35,1,0.103244837758112,dbo:Winery in c_e and exists o : (e, foaf:name, o) in G => 'wine region of Western Australia' in l_e
1,339,39,39,1,0.115044247787611,dbo:Winery in c_e and exists o : (e, foaf:name, o) in G => 'of wine per year The' in l_e
1,339,43,43,1,0.126843657817109,dbo:Winery in c_e and exists o : (e, foaf:name, o) in G => 'of grapes under cultivation and' in l_e
1,339,35,35,1,0.103244837758112,dbo:Winery in c_e and exists o : (e, foaf:name, o) in G => 'and opened to the public' in l_e
1,339,35,35,1,0.103244837758112,dbo:Winery in c_e and exists o : (e, foaf:name, o) in G => 'grapes under cultivation and produces' in l_e
1,339,35,35,1,0.103244837758112,dbo:Winery in c_e and exists o : (e, foaf:name, o) in G => 'Township' in l_e
1,339,46,46,1,0.135693215339233,dbo:Winery in c_e and exists o : (e, foaf:name, o) in G => 'Jersey' in l_e
1,339,36,36,1,0.106194690265487,dbo:Winery in c_e and exists o : (e, foaf:name, o) in G => 'since' in l_e
1,339,45,45,1,0.132743362831858,dbo:Winery in c_e and exists o : (e, foaf:name, o) in G => 'cultivation' in l_e
1,339,45,45,1,0.132743362831858,dbo:Winery in c_e and exists o : (e, foaf:name, o) in G => 'under cultivation' in l_e
1,339,44,44,1,0.129793510324484,dbo:Winery in c_e and exists o : (e, foaf:name, o) in G => 'of grapes' in l_e
1,339,39,39,1,0.115044247787611,dbo:Winery in c_e and exists o : (e, foaf:name, o) in G => 'and opened' in l_e
1,339,46,46,1,0.135693215339233,dbo:Winery in c_e and exists o : (e, foaf:name, o) in G => 'County New' in l_e
1,339,46,46,1,0.135693215339233,dbo:Winery in c_e and exists o : (e, foaf:name, o) in G => 'New Jersey' in l_e
1,339,38,38,1,0.112094395280236,dbo:Winery in c_e and exists o : (e, foaf:name, o) in G => 'Western Australia' in l_e
1,339,48,48,1,0.141592920353982,dbo:Winery in c_e and exists o : (e, foaf:name, o) in G => 'vineyard was' in l_e
1,339,44,44,1,0.129793510324484,dbo:Winery in c_e and exists o : (e, foaf:name, o) in G => 'cultivation and' in l_e
1,339,44,44,1,0.129793510324484,dbo:Winery in c_e and exists o : (e, foaf:name, o) in G => 'grapes under' in l_e
1,339,36,36,1,0.106194690265487,dbo:Winery in c_e and exists o : (e, foaf:name, o) in G => 'of Western' in l_e
1,339,41,41,1,0.12094395280236,dbo:Winery in c_e and exists o : (e, foaf:name, o) in G => 'year The' in l_e
1,339,44,44,1,0.129793510324484,dbo:Winery in c_e and exists o : (e, foaf:name, o) in G => 'first planted' in l_e
1,339,43,43,1,0.126843657817109,dbo:Winery in c_e and exists o : (e, foaf:name, o) in G => 'was first' in l_e
1,106,44,44,1,0.415094339622642,dbo:Winery in c_e and exists o : (e, dbp:locationState, o) in G => 'of grapes under' in l_e
1,106,39,39,1,0.367924528301887,dbo:Winery in c_e and exists o : (e, dbp:locationState, o) in G => 'per year The' in l_e
1,106,44,44,1,0.415094339622642,dbo:Winery in c_e and exists o : (e, dbp:locationState, o) in G => 'under cultivation and' in l_e
1,106,35,35,1,0.330188679245283,dbo:Winery in c_e and exists o : (e, dbp:locationState, o) in G => 'and opened to' in l_e
1,106,15,15,1,0.141509433962264,dbo:Winery in c_e and exists o : (e, dbp:locationState, o) in G => 'Jersey The vineyard' in l_e
1,106,36,36,1,0.339622641509434,dbo:Winery in c_e and exists o : (e, dbp:locationState, o) in G => 'cultivation and produces' in l_e
1,106,44,44,1,0.415094339622642,dbo:Winery in c_e and exists o : (e, dbp:locationState, o) in G => 'grapes under cultivation' in l_e
1,106,15,15,1,0.141509433962264,dbo:Winery in c_e and exists o : (e, dbp:locationState, o) in G => 'New Jersey The' in l_e
1,106,44,44,1,0.415094339622642,dbo:Winery in c_e and exists o : (e, dbp:locationState, o) in G => 'acres of grapes' in l_e
1,106,15,15,1,0.141509433962264,dbo:Winery in c_e and exists o : (e, dbp:locationState, o) in G => 'named for the' in l_e
1,106,39,39,1,0.367924528301887,dbo:Winery in c_e and exists o : (e, dbp:locationState, o) in G => 'opened to the' in l_e
1,106,46,46,1,0.433962264150943,dbo:Winery in c_e and exists o : (e, dbp:locationState, o) in G => 'County New Jersey' in l_e
1,106,43,43,1,0.405660377358491,dbo:Winery in c_e and exists o : (e, dbp:locationState, o) in G => 'of grapes under cultivation and' in l_e
1,106,35,35,1,0.330188679245283,dbo:Winery in c_e and exists o : (e, dbp:locationState, o) in G => 'and opened to the public' in l_e
1,106,35,35,1,0.330188679245283,dbo:Winery in c_e and exists o : (e, dbp:locationState, o) in G => 'grapes under cultivation and produces' in l_e
1,106,32,32,1,0.30188679245283,dbo:Winery in c_e and exists o : (e, dbp:locationState, o) in G => 'per year The winery is' in l_e
1,106,39,39,1,0.367924528301887,dbo:Winery in c_e and exists o : (e, dbp:locationState, o) in G => 'of wine per year The' in l_e
1,106,17,17,1,0.160377358490566,dbo:Winery in c_e and exists o : (e, dbp:locationState, o) in G => 'The winery is named after' in l_e
1,106,22,22,1,0.207547169811321,dbo:Winery in c_e and exists o : (e, dbp:locationState, o) in G => 'the vineyard was first planted' in l_e
1,106,39,39,1,0.367924528301887,dbo:Winery in c_e and exists o : (e, dbp:locationState, o) in G => 'opened to the public in' in l_e
1,106,15,15,1,0.141509433962264,dbo:Winery in c_e and exists o : (e, dbp:locationState, o) in G => 'New Jersey The vineyard was' in l_e
1,106,15,15,1,0.141509433962264,dbo:Winery in c_e and exists o : (e, dbp:locationState, o) in G => 'County New Jersey The vineyard' in l_e
1,106,44,44,1,0.415094339622642,dbo:Winery in c_e and exists o : (e, dbp:locationState, o) in G => 'acres of grapes under cultivation' in l_e
1,106,17,17,1,0.160377358490566,dbo:Winery in c_e and exists o : (e, dbp:locationState, o) in G => 'The vineyard was first planted' in l_e
1,106,30,30,1,0.283018867924528,dbo:Winery in c_e and exists o : (e, dbp:locationState, o) in G => 'year The winery is named' in l_e
1,106,15,15,1,0.141509433962264,dbo:Winery in c_e and exists o : (e, dbp:locationState, o) in G => 'winery is named for the' in l_e
1,106,15,15,1,0.141509433962264,dbo:Winery in c_e and exists o : (e, dbp:locationState, o) in G => 'Jersey The vineyard was first' in l_e
1,106,34,34,1,0.320754716981132,dbo:Winery in c_e and exists o : (e, dbp:locationState, o) in G => 'wine per year The winery' in l_e
1,106,34,34,1,0.320754716981132,dbo:Winery in c_e and exists o : (e, dbp:locationState, o) in G => 'per year The winery' in l_e
1,106,35,35,1,0.330188679245283,dbo:Winery in c_e and exists o : (e, dbp:locationState, o) in G => 'and opened to the' in l_e
1,106,15,15,1,0.141509433962264,dbo:Winery in c_e and exists o : (e, dbp:locationState, o) in G => 'Jersey The vineyard was' in l_e
1,106,43,43,1,0.405660377358491,dbo:Winery in c_e and exists o : (e, dbp:locationState, o) in G => 'grapes under cultivation and' in l_e
1,106,44,44,1,0.415094339622642,dbo:Winery in c_e and exists o : (e, dbp:locationState, o) in G => 'of grapes under cultivation' in l_e
1,106,15,15,1,0.141509433962264,dbo:Winery in c_e and exists o : (e, dbp:locationState, o) in G => 'is named for the' in l_e
1,106,17,17,1,0.160377358490566,dbo:Winery in c_e and exists o : (e, dbp:locationState, o) in G => 'The vineyard was first' in l_e
1,106,22,22,1,0.207547169811321,dbo:Winery in c_e and exists o : (e, dbp:locationState, o) in G => 'the vineyard was first' in l_e
1,106,44,44,1,0.415094339622642,dbo:Winery in c_e and exists o : (e, dbp:locationState, o) in G => 'acres of grapes under' in l_e
1,106,15,15,1,0.141509433962264,dbo:Winery in c_e and exists o : (e, dbp:locationState, o) in G => 'New Jersey The vineyard' in l_e
1,106,39,39,1,0.367924528301887,dbo:Winery in c_e and exists o : (e, dbp:locationState, o) in G => 'wine per year The' in l_e
1,106,15,15,1,0.141509433962264,dbo:Winery in c_e and exists o : (e, dbp:locationState, o) in G => 'County New Jersey The' in l_e
1,106,39,39,1,0.367924528301887,dbo:Winery in c_e and exists o : (e, dbp:locationState, o) in G => 'opened to the public' in l_e
1,106,36,36,1,0.339622641509434,dbo:Winery in c_e and exists o : (e, dbp:locationState, o) in G => 'under cultivation and produces' in l_e
1,106,15,15,1,0.141509433962264,dbo:Winery in c_e and exists o : (e, dbp:locationState, o) in G => 'Jersey The' in l_e
1,106,46,46,1,0.433962264150943,dbo:Winery in c_e and exists o : (e, dbp:locationState, o) in G => 'County New' in l_e
1,106,45,45,1,0.424528301886792,dbo:Winery in c_e and exists o : (e, dbp:locationState, o) in G => 'under cultivation' in l_e
1,106,44,44,1,0.415094339622642,dbo:Winery in c_e and exists o : (e, dbp:locationState, o) in G => 'of grapes' in l_e
1,106,44,44,1,0.415094339622642,dbo:Winery in c_e and exists o : (e, dbp:locationState, o) in G => 'grapes under' in l_e
1,106,46,46,1,0.433962264150943,dbo:Winery in c_e and exists o : (e, dbp:locationState, o) in G => 'New Jersey' in l_e
1,106,44,44,1,0.415094339622642,dbo:Winery in c_e and exists o : (e, dbp:locationState, o) in G => 'cultivation and' in l_e
