value,supA,supB,supAB,condBA,condAB,string
0.672213996993525,17,22,13,0.590909090909091,0.764705882352941,dbo:MusicalArtist in c_e and 'South' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:South_Korea) in G
0.593998292257365,59,93,44,0.473118279569892,0.745762711864407,dbo:MusicalArtist in c_e and 'composer' in l_e(c,p,os) => (e, dbo:nationality, dbr:Italy) in G
0.567961834247065,30,93,30,0.32258064516129,1,dbo:MusicalArtist in c_e and 'n composer' in l_e(c,p,os) => (e, dbo:nationality, dbr:Italy) in G
0.516397779494322,16,60,16,0.266666666666667,1,dbo:MusicalArtist in c_e and 'Norway is a' in l_e(c,p,so) => (e, dbo:hometown, dbr:Norway) in G
0.516397779494322,16,60,16,0.266666666666667,1,dbo:MusicalArtist in c_e and 'Norway' in l_e(c,p,so) => (e, dbo:hometown, dbr:Norway) in G
0.516397779494322,16,60,16,0.266666666666667,1,dbo:MusicalArtist in c_e and 'Norway is' in l_e(c,p,so) => (e, dbo:hometown, dbr:Norway) in G
0.481869424652427,17,57,15,0.263157894736842,0.882352941176471,dbo:MusicalArtist in c_e and 'Norway is a' in l_e(c,p,so) => (e, dbp:origin, dbr:Norway) in G
0.481869424652427,17,57,15,0.263157894736842,0.882352941176471,dbo:MusicalArtist in c_e and 'Norway' in l_e(c,p,so) => (e, dbp:origin, dbr:Norway) in G
0.481869424652427,17,57,15,0.263157894736842,0.882352941176471,dbo:MusicalArtist in c_e and 'Norway is' in l_e(c,p,so) => (e, dbp:origin, dbr:Norway) in G
0.454620604658317,84,144,50,0.347222222222222,0.595238095238095,dbo:MusicalArtist in c_e and 'rapper' in l_e(c,p,so) => (e, dbp:occupation, "Rapper"@en) in G
0.432887463219494,19,91,18,0.197802197802198,0.947368421052632,dbo:MusicalArtist in c_e and 'Christian' in l_e(c,p,os) => (e, dbo:genre, dbr:Contemporary_Christian_music) in G
0.413946947043378,18,83,16,0.192771084337349,0.888888888888889,dbo:MusicalArtist in c_e and 'Christian' in l_e(c,p,os) => (e, dbp:genre, dbr:Contemporary_Christian_music) in G
0.407368119171527,76,446,75,0.168161434977578,0.986842105263158,dbo:MusicalArtist in c_e and 'song' in l_e(c,p,so) => (e, dbo:occupation, dbr:Songwriter) in G
0.404519917477945,44,20,12,0.6,0.272727272727273,dbo:MusicalArtist in c_e and 'Indian' in l_e(c,p,so) => (e, dbo:occupation, dbr:Playback_singer) in G
0.381947920153008,153,562,112,0.199288256227758,0.73202614379085,dbo:MusicalArtist in c_e and ' is an American' in l_e(c,p,so) => (e, dbp:genre, dbr:Hip_hop_music) in G
0.374530444546522,167,625,121,0.1936,0.724550898203593,dbo:MusicalArtist in c_e and ' is an American' in l_e(c,p,so) => (e, dbo:genre, dbr:Hip_hop_music) in G
0.374308500241425,59,184,39,0.21195652173913,0.661016949152542,dbo:MusicalArtist in c_e and ', is an American ' in l_e(c,p,so) => (e, dbp:occupation, dbr:Rapping) in G
0.369984130608972,87,485,76,0.156701030927835,0.873563218390805,dbo:MusicalArtist in c_e and 'record' in l_e(c,p,so) => (e, dbo:occupation, dbr:Record_producer) in G
