value,supA,supB,supAB,condBA,condAB,string
1,33,20,20,1,0.606060606060606,dbo:Organisation in c_e and (e, dbp:affiliations, dbr:International_Amateur_Radio_Union) in G => 'QSL bureau' in l_e
1,33,18,18,1,0.545454545454545,dbo:Organisation in c_e and (e, dbp:affiliations, dbr:International_Amateur_Radio_Union) in G => 'telecommunications regulatory' in l_e
1,33,18,18,1,0.545454545454545,dbo:Organisation in c_e and (e, dbp:affiliations, dbr:International_Amateur_Radio_Union) in G => 'operators before' in l_e
1,33,18,18,1,0.545454545454545,dbo:Organisation in c_e and (e, dbp:affiliations, dbr:International_Amateur_Radio_Union) in G => 'a QSL' in l_e
1,33,15,15,1,0.454545454545455,dbo:Organisation in c_e and (e, dbp:affiliations, dbr:International_Amateur_Radio_Union) in G => 'radio operating' in l_e
1,33,18,18,1,0.545454545454545,dbo:Organisation in c_e and (e, dbp:affiliations, dbr:International_Amateur_Radio_Union) in G => 'international telecommunications' in l_e
1,33,15,15,1,0.454545454545455,dbo:Organisation in c_e and (e, dbp:affiliations, dbr:International_Amateur_Radio_Union) in G => 'membership benefits' in l_e
1,33,17,17,1,0.515151515151515,dbo:Organisation in c_e and (e, dbp:affiliations, dbr:International_Amateur_Radio_Union) in G => 'operating awards' in l_e
1,33,22,22,1,0.666666666666667,dbo:Organisation in c_e and (e, dbp:affiliations, dbr:International_Amateur_Radio_Union) in G => 'is the national member' in l_e
1,33,22,22,1,0.666666666666667,dbo:Organisation in c_e and (e, dbp:affiliations, dbr:International_Amateur_Radio_Union) in G => 'national member society representing' in l_e
1,33,28,28,1,0.848484848484849,dbo:Organisation in c_e and (e, dbp:affiliations, dbr:International_Amateur_Radio_Union) in G => 'national non-profit organization for' in l_e
1,33,15,15,1,0.454545454545455,dbo:Organisation in c_e and (e, dbp:affiliations, dbr:International_Amateur_Radio_Union) in G => 'amateur radio operating awards' in l_e
1,33,22,22,1,0.666666666666667,dbo:Organisation in c_e and (e, dbp:affiliations, dbr:International_Amateur_Radio_Union) in G => 'in the International Amateur' in l_e
1,33,23,23,1,0.696969696969697,dbo:Organisation in c_e and (e, dbp:affiliations, dbr:International_Amateur_Radio_Union) in G => 'International Amateur Radio Union' in l_e
1,33,15,15,1,0.454545454545455,dbo:Organisation in c_e and (e, dbp:affiliations, dbr:International_Amateur_Radio_Union) in G => 'QSL bureau for those' in l_e
1,33,23,23,1,0.696969696969697,dbo:Organisation in c_e and (e, dbp:affiliations, dbr:International_Amateur_Radio_Union) in G => 'the International Amateur Radio' in l_e
1,33,18,18,1,0.545454545454545,dbo:Organisation in c_e and (e, dbp:affiliations, dbr:International_Amateur_Radio_Union) in G => 'amateur radio operators before' in l_e
1,33,21,21,1,0.636363636363636,dbo:Organisation in c_e and (e, dbp:affiliations, dbr:International_Amateur_Radio_Union) in G => 'amateur radio operators in' in l_e
1,33,23,23,1,0.696969696969697,dbo:Organisation in c_e and (e, dbp:affiliations, dbr:International_Amateur_Radio_Union) in G => 'the national member society' in l_e
1,33,18,18,1,0.545454545454545,dbo:Organisation in c_e and (e, dbp:affiliations, dbr:International_Amateur_Radio_Union) in G => 'a QSL bureau for' in l_e
1,33,18,18,1,0.545454545454545,dbo:Organisation in c_e and (e, dbp:affiliations, dbr:International_Amateur_Radio_Union) in G => 'international telecommunications regulatory authorities' in l_e
1,33,18,18,1,0.545454545454545,dbo:Organisation in c_e and (e, dbp:affiliations, dbr:International_Amateur_Radio_Union) in G => 'and international telecommunications regulatory' in l_e
1,33,68,33,0.485294117647059,1,dbo:Organisation in c_e and (e, dbp:affiliations, dbr:International_Amateur_Radio_Union) in G => 'Radio' in l_e
1,33,18,18,1,0.545454545454545,dbo:Organisation in c_e and (e, dbp:affiliations, dbr:International_Amateur_Radio_Union) in G => 'international telecommunications regulatory' in l_e
1,33,15,15,1,0.454545454545455,dbo:Organisation in c_e and (e, dbp:affiliations, dbr:International_Amateur_Radio_Union) in G => 'amateur radio operating' in l_e
1,33,23,23,1,0.696969696969697,dbo:Organisation in c_e and (e, dbp:affiliations, dbr:International_Amateur_Radio_Union) in G => 'the national member' in l_e
