value,supA,supB,supAB,condBA,condAB,string
1,1161,165,165,1,0.142118863049096,dbo:GrandPrix in c_e and 'Formula One' in l_e => (e, dbp:fastTeam, dbr:Renault_in_Formula_One) in G
1,1365,165,165,1,0.120879120879121,dbo:GrandPrix in c_e and 'Grand Prix' in l_e => (e, dbp:fastTeam, dbr:Renault_in_Formula_One) in G
1,1321,165,165,1,0.124905374716124,dbo:GrandPrix in c_e and 'Formula' in l_e => (e, dbp:fastTeam, dbr:Renault_in_Formula_One) in G
1,1366,165,165,1,0.120790629575403,dbo:GrandPrix in c_e and 'Grand' in l_e => (e, dbp:fastTeam, dbr:Renault_in_Formula_One) in G
1,1365,165,165,1,0.120879120879121,dbo:GrandPrix in c_e and 'Prix' in l_e => (e, dbp:fastTeam, dbr:Renault_in_Formula_One) in G
1,1513,166,166,1,0.109715796430932,dbo:GrandPrix in c_e and 'held' in l_e => (e, dbp:fastTeam, dbr:Ford_Motor_Company) in G
1,1536,166,166,1,0.108072916666667,dbo:GrandPrix in c_e and 'race' in l_e => (e, dbp:fastTeam, dbr:Ford_Motor_Company) in G
1,1321,147,147,1,0.111279333838002,dbo:GrandPrix in c_e and 'Formula' in l_e => (e, dbp:fastTeam, dbr:McLaren) in G
1,1161,132,132,1,0.113695090439276,dbo:GrandPrix in c_e and 'Formula One' in l_e => (e, dbp:fastTeam, dbr:Williams_Grand_Prix_Engineering) in G
1,16,35,16,0.457142857142857,1,dbo:GrandPrix in c_e and 'Grand Prix of South Africa' in l_e => (e, dbp:flagSuffix, "1928"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,17,35,17,0.485714285714286,1,dbo:GrandPrix in c_e and 'South African Grand Prix formally' in l_e => (e, dbp:flagSuffix, "1928"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,35,16,0.457142857142857,1,dbo:GrandPrix in c_e and 'Prix of South' in l_e => (e, dbp:flagSuffix, "1928"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,35,16,0.457142857142857,1,dbo:GrandPrix in c_e and 'of South Africa' in l_e => (e, dbp:flagSuffix, "1928"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,67,35,35,1,0.522388059701492,dbo:GrandPrix in c_e and 'South' in l_e => (e, dbp:flagSuffix, "1928"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,35,16,0.457142857142857,1,dbo:GrandPrix in c_e and 'Prix of South Africa' in l_e => (e, dbp:flagSuffix, "1928"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,35,16,0.457142857142857,1,dbo:GrandPrix in c_e and 'Grand Prix of South' in l_e => (e, dbp:flagSuffix, "1928"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,17,35,17,0.485714285714286,1,dbo:GrandPrix in c_e and 'African Grand Prix formally' in l_e => (e, dbp:flagSuffix, "1928"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,66,15,15,1,0.227272727272727,dbo:GrandPrix in c_e and 'Villeneuve' in l_e => (e, dbo:distance, "305270.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,57,15,15,1,0.263157894736842,dbo:GrandPrix in c_e and 'Canadian' in l_e => (e, dbo:distance, "305270.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,40,15,15,1,0.375,dbo:GrandPrix in c_e and 'Gilles' in l_e => (e, dbo:distance, "305270.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,49,15,15,1,0.306122448979592,dbo:GrandPrix in c_e and 'Canadian Grand' in l_e => (e, dbo:distance, "305270.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,33,15,15,1,0.454545454545455,dbo:GrandPrix in c_e and 'Circuit Gilles' in l_e => (e, dbo:distance, "305270.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,40,15,15,1,0.375,dbo:GrandPrix in c_e and 'Gilles Villeneuve' in l_e => (e, dbo:distance, "305270.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,49,15,15,1,0.306122448979592,dbo:GrandPrix in c_e and 'Canadian Grand Prix' in l_e => (e, dbo:distance, "305270.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,33,15,15,1,0.454545454545455,dbo:GrandPrix in c_e and 'Circuit Gilles Villeneuve' in l_e => (e, dbo:distance, "305270.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,49,15,15,1,0.306122448979592,dbo:GrandPrix in c_e and 'Canadian Grand Prix' in l_e => (e, dbo:distance, "305270.025984"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,33,15,15,1,0.454545454545455,dbo:GrandPrix in c_e and 'Circuit Gilles Villeneuve' in l_e => (e, dbo:distance, "305270.025984"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,57,15,15,1,0.263157894736842,dbo:GrandPrix in c_e and 'Canadian' in l_e => (e, dbo:distance, "305270.025984"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,40,15,15,1,0.375,dbo:GrandPrix in c_e and 'Gilles' in l_e => (e, dbo:distance, "305270.025984"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,66,15,15,1,0.227272727272727,dbo:GrandPrix in c_e and 'Villeneuve' in l_e => (e, dbo:distance, "305270.025984"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,33,15,15,1,0.454545454545455,dbo:GrandPrix in c_e and 'Circuit Gilles' in l_e => (e, dbo:distance, "305270.025984"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,40,15,15,1,0.375,dbo:GrandPrix in c_e and 'Gilles Villeneuve' in l_e => (e, dbo:distance, "305270.025984"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,49,15,15,1,0.306122448979592,dbo:GrandPrix in c_e and 'Canadian Grand' in l_e => (e, dbo:distance, "305270.025984"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,20,15,15,1,0.75,dbo:GrandPrix in c_e and 'the Autódromo José' in l_e => (e, dbo:distance, "305909.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,22,15,15,1,0.681818181818182,dbo:GrandPrix in c_e and 'José Carlos Pace' in l_e => (e, dbo:distance, "305909.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,22,15,15,1,0.681818181818182,dbo:GrandPrix in c_e and 'Autódromo José Carlos' in l_e => (e, dbo:distance, "305909.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,50,15,15,1,0.3,dbo:GrandPrix in c_e and 'Brazilian Grand Prix' in l_e => (e, dbo:distance, "305909.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,43,15,15,1,0.348837209302326,dbo:GrandPrix in c_e and 'at the Autódromo' in l_e => (e, dbo:distance, "305909.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,20,15,15,1,0.75,dbo:GrandPrix in c_e and 'at the Autódromo José Carlos' in l_e => (e, dbo:distance, "305909.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,20,15,15,1,0.75,dbo:GrandPrix in c_e and 'the Autódromo José Carlos Pace' in l_e => (e, dbo:distance, "305909.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,22,15,15,1,0.681818181818182,dbo:GrandPrix in c_e and 'Autódromo José' in l_e => (e, dbo:distance, "305909.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,48,15,15,1,0.3125,dbo:GrandPrix in c_e and 'the Autódromo' in l_e => (e, dbo:distance, "305909.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,22,15,15,1,0.681818181818182,dbo:GrandPrix in c_e and 'José Carlos' in l_e => (e, dbo:distance, "305909.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,50,15,15,1,0.3,dbo:GrandPrix in c_e and 'Brazilian Grand' in l_e => (e, dbo:distance, "305909.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,25,15,15,1,0.6,dbo:GrandPrix in c_e and 'Carlos Pace' in l_e => (e, dbo:distance, "305909.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,20,15,15,1,0.75,dbo:GrandPrix in c_e and 'the Autódromo José Carlos' in l_e => (e, dbo:distance, "305909.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,22,15,15,1,0.681818181818182,dbo:GrandPrix in c_e and 'Autódromo José Carlos Pace' in l_e => (e, dbo:distance, "305909.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,20,15,15,1,0.75,dbo:GrandPrix in c_e and 'at the Autódromo José' in l_e => (e, dbo:distance, "305909.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,59,15,15,1,0.254237288135593,dbo:GrandPrix in c_e and 'Autódromo' in l_e => (e, dbo:distance, "305909.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,34,15,15,1,0.441176470588235,dbo:GrandPrix in c_e and 'José' in l_e => (e, dbo:distance, "305909.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,25,15,15,1,0.6,dbo:GrandPrix in c_e and 'Pace' in l_e => (e, dbo:distance, "305909.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,42,15,15,1,0.357142857142857,dbo:GrandPrix in c_e and 'Carlos' in l_e => (e, dbo:distance, "305909.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,81,15,15,1,0.185185185185185,dbo:GrandPrix in c_e and 'Brazilian' in l_e => (e, dbo:distance, "305909.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,103,987,103,0.10435663627153,1,dbo:GrandPrix in c_e and 'after he started' in l_e => (e, dbp:type, "F1"@en) in G
1,201,987,201,0.203647416413374,1,dbo:GrandPrix in c_e and 'of Drivers and' in l_e => (e, dbp:type, "F1"@en) in G
1,197,987,197,0.199594731509625,1,dbo:GrandPrix in c_e and 'Cup for Formula' in l_e => (e, dbp:type, "F1"@en) in G
1,195,987,195,0.197568389057751,1,dbo:GrandPrix in c_e and 'Formula One Manufacturers' in l_e => (e, dbp:type, "F1"@en) in G
1,116,987,116,0.117527862208713,1,dbo:GrandPrix in c_e and 'Prix formally known' in l_e => (e, dbp:type, "F1"@en) in G
1,103,987,103,0.10435663627153,1,dbo:GrandPrix in c_e and 'he started from' in l_e => (e, dbp:type, "F1"@en) in G
1,196,987,196,0.198581560283688,1,dbo:GrandPrix in c_e and 'Drivers and the' in l_e => (e, dbp:type, "F1"@en) in G
1,109,987,109,0.110435663627153,1,dbo:GrandPrix in c_e and 'One Manufacturers The' in l_e => (e, dbp:type, "F1"@en) in G
1,223,987,223,0.225937183383992,1,dbo:GrandPrix in c_e and 'International Cup for' in l_e => (e, dbp:type, "F1"@en) in G
1,242,987,242,0.245187436676798,1,dbo:GrandPrix in c_e and 'It was race' in l_e => (e, dbp:type, "F1"@en) in G
1,109,987,109,0.110435663627153,1,dbo:GrandPrix in c_e and 'for Formula One Manufacturers The' in l_e => (e, dbp:type, "F1"@en) in G
1,195,987,195,0.197568389057751,1,dbo:GrandPrix in c_e and 'Cup for Formula One Manufacturers' in l_e => (e, dbp:type, "F1"@en) in G
1,170,987,170,0.172239108409321,1,dbo:GrandPrix in c_e and 'Championship of Drivers and the' in l_e => (e, dbp:type, "F1"@en) in G
1,197,987,197,0.199594731509625,1,dbo:GrandPrix in c_e and 'International Cup for Formula One' in l_e => (e, dbp:type, "F1"@en) in G
1,114,987,114,0.115501519756839,1,dbo:GrandPrix in c_e and 'Prix formally known as the' in l_e => (e, dbp:type, "F1"@en) in G
1,116,987,116,0.117527862208713,1,dbo:GrandPrix in c_e and 'Grand Prix formally known as' in l_e => (e, dbp:type, "F1"@en) in G
1,201,987,201,0.203647416413374,1,dbo:GrandPrix in c_e and 'World Championship of Drivers and' in l_e => (e, dbp:type, "F1"@en) in G
1,134,987,134,0.135764944275583,1,dbo:GrandPrix in c_e and 'Schumacher' in l_e => (e, dbp:type, "F1"@en) in G
1,125,987,125,0.126646403242148,1,dbo:GrandPrix in c_e and 'Michael' in l_e => (e, dbp:type, "F1"@en) in G
1,195,987,195,0.197568389057751,1,dbo:GrandPrix in c_e and 'Manufacturers' in l_e => (e, dbp:type, "F1"@en) in G
1,103,987,103,0.10435663627153,1,dbo:GrandPrix in c_e and 'he started' in l_e => (e, dbp:type, "F1"@en) in G
1,248,987,248,0.251266464032421,1,dbo:GrandPrix in c_e and 'was race' in l_e => (e, dbp:type, "F1"@en) in G
1,195,987,195,0.197568389057751,1,dbo:GrandPrix in c_e and 'One Manufacturers' in l_e => (e, dbp:type, "F1"@en) in G
1,109,987,109,0.110435663627153,1,dbo:GrandPrix in c_e and 'Manufacturers The' in l_e => (e, dbp:type, "F1"@en) in G
1,223,987,223,0.225937183383992,1,dbo:GrandPrix in c_e and 'International Cup' in l_e => (e, dbp:type, "F1"@en) in G
1,227,987,227,0.229989868287741,1,dbo:GrandPrix in c_e and 'Drivers and' in l_e => (e, dbp:type, "F1"@en) in G
