value,supA,supB,supAB,condBA,condAB,string
0.394736842105263,23,15,15,1,0.652173913043478,dbo:SquashPlayer in c_e and (e, dbo:birthPlace, dbr:Australia) in G => 'tralia' in l_e(c,p,os)
0.357894736842105,54,41,34,0.829268292682927,0.62962962962963,dbo:SquashPlayer in c_e and (e, dbo:birthPlace, dbr:England) in G => 'land' in l_e(c,p,os)
0.353535353535354,64,35,35,1,0.546875,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Australia) in G => 'tralia' in l_e(c,p,os)
0.34375,35,29,22,0.758620689655172,0.628571428571429,dbo:SquashPlayer in c_e and (e, dbo:residence, dbr:England) in G => 'land' in l_e(c,p,os)
0.340909090909091,54,34,30,0.882352941176471,0.555555555555556,dbo:SquashPlayer in c_e and (e, dbo:birthPlace, dbr:England) in G => 'land. ' in l_e(c,p,os)
0.327586206896552,35,23,19,0.826086956521739,0.542857142857143,dbo:SquashPlayer in c_e and (e, dbo:residence, dbr:England) in G => 'land. ' in l_e(c,p,os)
0.319148936170213,64,30,30,1,0.46875,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Australia) in G => 'tralia. ' in l_e(c,p,os)
0.316666666666667,41,19,19,1,0.463414634146341,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Pakistan) in G => 'istan' in l_e(c,p,os)
0.280701754385965,41,16,16,1,0.390243902439024,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Pakistan) in G => 'istan. ' in l_e(c,p,os)
0.264957264957265,39,78,31,0.397435897435897,0.794871794871795,dbo:SquashPlayer in c_e and (e, dbp:titles, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.179775280898876,73,16,16,1,0.219178082191781,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Egypt) in G => 'Cairo' in l_e(c,p,so)
0.179775280898876,73,16,16,1,0.219178082191781,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Egypt) in G => 'in Cairo' in l_e(c,p,so)
0.170454545454545,73,15,15,1,0.205479452054795,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Egypt) in G => 'Cairo is an' in l_e(c,p,so)
0.170454545454545,73,15,15,1,0.205479452054795,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Egypt) in G => 'in Cairo is' in l_e(c,p,so)
0.170454545454545,73,15,15,1,0.205479452054795,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Egypt) in G => 'in Cairo is an' in l_e(c,p,so)
0.170454545454545,73,15,15,1,0.205479452054795,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Egypt) in G => 'Cairo is' in l_e(c,p,so)
0.121457489878542,73,174,30,0.172413793103448,0.410958904109589,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Egypt) in G => 'professional squash player' in l_e(c,p,os)
0.121457489878542,73,174,30,0.172413793103448,0.410958904109589,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Egypt) in G => 'professional' in l_e(c,p,os)
0.121457489878542,73,174,30,0.172413793103448,0.410958904109589,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Egypt) in G => 'professional squash' in l_e(c,p,os)
0.114427860696517,73,128,23,0.1796875,0.315068493150685,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Egypt) in G => 'player As of' in l_e(c,p,os)
