value,supA,supB,supAB,condBA,condAB,string
1,21,61,21,0.344262295081967,1,dbo:EurovisionSongContestEntry in c_e and 'as a digital' in l_e => (e, dbp:type, "single"@en) in G
1,18,61,18,0.295081967213115,1,dbo:EurovisionSongContestEntry in c_e and 'digital download on' in l_e => (e, dbp:type, "single"@en) in G
1,21,61,21,0.344262295081967,1,dbo:EurovisionSongContestEntry in c_e and 'a digital download' in l_e => (e, dbp:type, "single"@en) in G
1,19,61,19,0.311475409836066,1,dbo:EurovisionSongContestEntry in c_e and 'released as a digital download' in l_e => (e, dbp:type, "single"@en) in G
1,18,61,18,0.295081967213115,1,dbo:EurovisionSongContestEntry in c_e and 'as a digital download on' in l_e => (e, dbp:type, "single"@en) in G
1,19,61,19,0.311475409836066,1,dbo:EurovisionSongContestEntry in c_e and 'was released as a digital' in l_e => (e, dbp:type, "single"@en) in G
1,18,61,18,0.295081967213115,1,dbo:EurovisionSongContestEntry in c_e and 'download on' in l_e => (e, dbp:type, "single"@en) in G
1,22,61,22,0.360655737704918,1,dbo:EurovisionSongContestEntry in c_e and 'digital download' in l_e => (e, dbp:type, "single"@en) in G
1,21,61,21,0.344262295081967,1,dbo:EurovisionSongContestEntry in c_e and 'a digital' in l_e => (e, dbp:type, "single"@en) in G
1,21,61,21,0.344262295081967,1,dbo:EurovisionSongContestEntry in c_e and 'as a digital download' in l_e => (e, dbp:type, "single"@en) in G
1,18,61,18,0.295081967213115,1,dbo:EurovisionSongContestEntry in c_e and 'a digital download on' in l_e => (e, dbp:type, "single"@en) in G
1,19,61,19,0.311475409836066,1,dbo:EurovisionSongContestEntry in c_e and 'released as a digital' in l_e => (e, dbp:type, "single"@en) in G
1,22,61,22,0.360655737704918,1,dbo:EurovisionSongContestEntry in c_e and 'digital' in l_e => (e, dbp:type, "single"@en) in G
1,22,61,22,0.360655737704918,1,dbo:EurovisionSongContestEntry in c_e and 'download' in l_e => (e, dbp:type, "single"@en) in G
1,16,17,16,0.941176470588235,1,dbo:EurovisionSongContestEntry in c_e and 'Eurovision Song Contest 2017' in l_e => (e, dbp:prevYear, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,17,16,0.941176470588235,1,dbo:EurovisionSongContestEntry in c_e and 'Contest 2017' in l_e => (e, dbp:prevYear, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,19,17,17,1,0.894736842105263,dbo:EurovisionSongContestEntry in c_e and '2017' in l_e => (e, dbp:prevYear, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,17,16,0.941176470588235,1,dbo:EurovisionSongContestEntry in c_e and 'Song Contest 2017' in l_e => (e, dbp:prevYear, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,20,15,0.75,1,dbo:EurovisionSongContestEntry in c_e and 'participated in the Junior Eurovision' in l_e => (e, dbp:contest, "Junior"@en) in G
1,36,20,20,1,0.555555555555556,dbo:EurovisionSongContestEntry in c_e and 'Junior Eurovision Song' in l_e => (e, dbp:contest, "Junior"@en) in G
1,36,20,20,1,0.555555555555556,dbo:EurovisionSongContestEntry in c_e and 'Junior Eurovision' in l_e => (e, dbp:contest, "Junior"@en) in G
1,36,20,20,1,0.555555555555556,dbo:EurovisionSongContestEntry in c_e and 'Junior Eurovision Song Contest' in l_e => (e, dbp:contest, "Junior"@en) in G
1,15,20,15,0.75,1,dbo:EurovisionSongContestEntry in c_e and 'participated in the Junior' in l_e => (e, dbp:contest, "Junior"@en) in G
1,36,20,20,1,0.555555555555556,dbo:EurovisionSongContestEntry in c_e and 'Junior' in l_e => (e, dbp:contest, "Junior"@en) in G
1,20,18,18,1,0.9,dbo:EurovisionSongContestEntry in c_e and 'in Hebrew by' in l_e => (e, dbp:language, "Hebrew"@en) in G
1,28,18,18,1,0.642857142857143,dbo:EurovisionSongContestEntry in c_e and 'in Hebrew' in l_e => (e, dbp:language, "Hebrew"@en) in G
1,23,18,18,1,0.782608695652174,dbo:EurovisionSongContestEntry in c_e and 'Hebrew by' in l_e => (e, dbp:language, "Hebrew"@en) in G
1,32,18,18,1,0.5625,dbo:EurovisionSongContestEntry in c_e and 'Hebrew' in l_e => (e, dbp:language, "Hebrew"@en) in G
1,30,21,21,1,0.7,dbo:EurovisionSongContestEntry in c_e and 'Turkish' in l_e => (e, dbp:language, "Turkish"@en) in G
1,43,38,38,1,0.883720930232558,dbo:EurovisionSongContestEntry in c_e and 'Portuguese' in l_e => (e, dbp:language, "Portuguese"@en) in G
1,33,38,33,0.868421052631579,1,dbo:EurovisionSongContestEntry in c_e and 'performed in Portuguese by' in l_e => (e, dbp:language, "Portuguese"@en) in G
1,43,38,38,1,0.883720930232558,dbo:EurovisionSongContestEntry in c_e and 'Portuguese entry' in l_e => (e, dbp:language, "Portuguese"@en) in G
1,43,38,38,1,0.883720930232558,dbo:EurovisionSongContestEntry in c_e and 'the Portuguese' in l_e => (e, dbp:language, "Portuguese"@en) in G
1,33,38,33,0.868421052631579,1,dbo:EurovisionSongContestEntry in c_e and 'Portuguese by' in l_e => (e, dbp:language, "Portuguese"@en) in G
1,43,38,38,1,0.883720930232558,dbo:EurovisionSongContestEntry in c_e and 'the Portuguese entry' in l_e => (e, dbp:language, "Portuguese"@en) in G
1,33,38,33,0.868421052631579,1,dbo:EurovisionSongContestEntry in c_e and 'in Portuguese by' in l_e => (e, dbp:language, "Portuguese"@en) in G
