value,supA,supB,supAB,condBA,condAB,string
0.897350993377483,302,31,31,1,0.102649006622517,dbo:CricketTeam in c_e and 'represents' in l_e => (dbr:1991_NatWest_Trophy, dbp:team, e) in G
0.897350993377483,302,31,31,1,0.102649006622517,dbo:CricketTeam in c_e and 'represents' in l_e => (dbr:1998_NatWest_Trophy, dbp:team, e) in G
0.897350993377483,302,31,31,1,0.102649006622517,dbo:CricketTeam in c_e and 'represents' in l_e => (dbr:1983_NatWest_Trophy, dbp:team, e) in G
0.894039735099338,302,32,32,1,0.105960264900662,dbo:CricketTeam in c_e and 'represents' in l_e => (dbr:1994_NatWest_Trophy, dbp:team, e) in G
0.894039735099338,302,32,32,1,0.105960264900662,dbo:CricketTeam in c_e and 'represents' in l_e => (dbr:1989_NatWest_Trophy, dbp:team, e) in G
0.894039735099338,302,32,32,1,0.105960264900662,dbo:CricketTeam in c_e and 'represents' in l_e => (dbr:2005_Cheltenham_&_Gloucester_Trophy, dbp:team, e) in G
0.894039735099338,302,32,32,1,0.105960264900662,dbo:CricketTeam in c_e and 'represents' in l_e => (dbr:1987_NatWest_Trophy, dbp:team, e) in G
0.894039735099338,302,32,32,1,0.105960264900662,dbo:CricketTeam in c_e and 'represents' in l_e => (dbr:1984_NatWest_Trophy, dbp:team, e) in G
0.894039735099338,302,32,32,1,0.105960264900662,dbo:CricketTeam in c_e and 'represents' in l_e => (dbr:1988_NatWest_Trophy, dbp:team, e) in G
0.894039735099338,302,32,32,1,0.105960264900662,dbo:CricketTeam in c_e and 'represents' in l_e => (dbr:1995_NatWest_Trophy, dbp:team, e) in G
0.894039735099338,302,32,32,1,0.105960264900662,dbo:CricketTeam in c_e and 'represents' in l_e => (dbr:1986_NatWest_Trophy, dbp:team, e) in G
0.894039735099338,302,32,32,1,0.105960264900662,dbo:CricketTeam in c_e and 'represents' in l_e => (dbr:1990_NatWest_Trophy, dbp:team, e) in G
0.894039735099338,302,32,32,1,0.105960264900662,dbo:CricketTeam in c_e and 'represents' in l_e => (dbr:1993_NatWest_Trophy, dbp:team, e) in G
0.894039735099338,302,32,32,1,0.105960264900662,dbo:CricketTeam in c_e and 'represents' in l_e => (dbr:1992_NatWest_Trophy, dbp:team, e) in G
