value,supA,supB,supAB,condBA,condAB,string
0.483870967741936,15,16,15,0.9375,1,dbo:Anime in c_e and (e, dbp:author, dbr:Izumi_Todo) in G => 'Pretty Cure' in l_e
0.483870967741936,15,16,15,0.9375,1,dbo:Anime in c_e and (e, dbp:author, dbr:Izumi_Todo) in G => 'Cure' in l_e
0.483870967741936,15,16,15,0.9375,1,dbo:Anime in c_e and (e, dbp:illustrator, dbr:Futago_Kamikita) in G => 'Pretty Cure' in l_e
0.483870967741936,15,16,15,0.9375,1,dbo:Anime in c_e and (e, dbp:illustrator, dbr:Futago_Kamikita) in G => 'Cure' in l_e
0.466666666666667,15,15,14,0.933333333333333,0.933333333333333,dbo:Anime in c_e and (e, dbp:author, dbr:Izumi_Todo) in G => 'PreCure' in l_e
0.466666666666667,15,15,14,0.933333333333333,0.933333333333333,dbo:Anime in c_e and (e, dbp:illustrator, dbr:Futago_Kamikita) in G => 'PreCure' in l_e
0.452830188679245,28,25,24,0.96,0.857142857142857,dbo:Anime in c_e and (e, dbp:title, "Gundam metaseries"@en) in G => 'Gandamu' in l_e
0.418918918918919,126,96,93,0.96875,0.738095238095238,dbo:Anime in c_e and (e, dbp:studio, dbr:Sunrise_(company)) in G => 'Sunrise' in l_e
0.416666666666667,20,16,15,0.9375,0.75,dbo:Anime in c_e and (e, dbp:magazine, dbr:Nakayoshi) in G => 'Cure' in l_e
0.416666666666667,20,16,15,0.9375,0.75,dbo:Anime in c_e and (e, dbp:magazine, dbr:Nakayoshi) in G => 'Pretty Cure' in l_e
0.411764705882353,17,17,14,0.823529411764706,0.823529411764706,dbo:Anime in c_e and (e, dbp:director, dbr:Yoshiyuki_Tomino) in G => 'Yoshiyuki Tomino' in l_e
0.411764705882353,17,17,14,0.823529411764706,0.823529411764706,dbo:Anime in c_e and (e, dbp:director, dbr:Yoshiyuki_Tomino) in G => 'Tomino' in l_e
0.411764705882353,17,17,14,0.823529411764706,0.823529411764706,dbo:Anime in c_e and (e, dbo:director, dbr:Yoshiyuki_Tomino) in G => 'Tomino' in l_e
0.411764705882353,17,17,14,0.823529411764706,0.823529411764706,dbo:Anime in c_e and (e, dbo:director, dbr:Yoshiyuki_Tomino) in G => 'Yoshiyuki Tomino' in l_e
0.405074762120526,963,1244,894,0.718649517684887,0.928348909657321,dbo:Anime in c_e and (e, dbp:type, "tv series"@en) in G => 'series' in l_e
0.403141361256544,109,82,77,0.939024390243902,0.706422018348624,dbo:Anime in c_e and (e, dbp:studio, dbr:Toei_Animation) in G => 'Toei' in l_e
0.402341920374707,963,1172,859,0.732935153583618,0.892004153686397,dbo:Anime in c_e and (e, dbp:type, "tv series"@en) in G => 'anime' in l_e
0.4,28,22,20,0.909090909090909,0.714285714285714,dbo:Anime in c_e and (e, dbp:title, "Gundam metaseries"@en) in G => 'Gundam franchise' in l_e
0.4,109,76,74,0.973684210526316,0.678899082568807,dbo:Anime in c_e and (e, dbp:studio, dbr:Toei_Animation) in G => 'Toei Animation' in l_e
0.4,20,15,14,0.933333333333333,0.7,dbo:Anime in c_e and (e, dbp:magazine, dbr:Nakayoshi) in G => 'PreCure' in l_e
0.396396396396396,65,46,44,0.956521739130435,0.676923076923077,dbo:Anime in c_e and (e, dbp:studio, dbr:Nippon_Animation) in G => 'Nippon Animation' in l_e
0.388888888888889,28,44,28,0.636363636363636,1,dbo:Anime in c_e and (e, dbp:title, "Gundam metaseries"@en) in G => 'Gundam' in l_e
0.385869565217391,109,75,71,0.946666666666667,0.651376146788991,dbo:Anime in c_e and (e, dbp:studio, dbr:Toei_Animation) in G => 'by Toei' in l_e
0.380952380952381,37,26,24,0.923076923076923,0.648648648648649,dbo:Anime in c_e and (e, dbp:studio, dbr:Pierrot_(company)) in G => 'Pierrot' in l_e
0.379888268156425,109,70,68,0.971428571428571,0.623853211009174,dbo:Anime in c_e and (e, dbp:studio, dbr:Toei_Animation) in G => 'by Toei Animation' in l_e
0.375,15,25,15,0.6,1,dbo:Anime in c_e and (e, dbp:author, dbr:Izumi_Todo) in G => 'Pretty' in l_e
0.375,15,25,15,0.6,1,dbo:Anime in c_e and (e, dbp:illustrator, dbr:Futago_Kamikita) in G => 'Pretty' in l_e
0.375,28,20,18,0.9,0.642857142857143,dbo:Anime in c_e and (e, dbp:platforms, dbr:PlayStation_Portable) in G => 'PlayStation Portable' in l_e
0.36734693877551,28,21,18,0.857142857142857,0.642857142857143,dbo:Anime in c_e and (e, dbp:platforms, dbr:PlayStation_Portable) in G => 'Portable' in l_e
0.366071428571429,59,53,41,0.773584905660377,0.694915254237288,dbo:Anime in c_e and (e, dbp:studio, dbr:Tatsunoko_Production) in G => 'Tatsunoko' in l_e
0.365384615384615,65,39,38,0.974358974358974,0.584615384615385,dbo:Anime in c_e and (e, dbp:studio, dbr:Nippon_Animation) in G => 'by Nippon Animation' in l_e
0.363636363636364,15,18,12,0.666666666666667,0.8,dbo:Anime in c_e and (e, dbp:author, dbr:Izumi_Todo) in G => 'Izumi' in l_e
0.363636363636364,15,18,12,0.666666666666667,0.8,dbo:Anime in c_e and (e, dbp:illustrator, dbr:Futago_Kamikita) in G => 'Izumi' in l_e
0.361386138613861,126,76,73,0.960526315789474,0.579365079365079,dbo:Anime in c_e and (e, dbp:studio, dbr:Sunrise_(company)) in G => 'by Sunrise' in l_e
0.36,28,22,18,0.818181818181818,0.642857142857143,dbo:Anime in c_e and (e, dbp:title, "Gundam metaseries"@en) in G => 'the Gundam' in l_e
