value,supA,supB,supAB,condBA,condAB,string
0.490909090909091,55,55,54,0.981818181818182,0.981818181818182,dbo:RoadTunnel in c_e and (e, dbo:location, dbr:Norway) in G => 'Norwegian' in l_e
0.486486486486487,55,56,54,0.964285714285714,0.981818181818182,dbo:RoadTunnel in c_e and (e, dbo:location, dbr:Norway) in G => 'Norway' in l_e
0.47887323943662,36,35,34,0.971428571428571,0.944444444444444,dbo:RoadTunnel in c_e and (e, dbp:operator, dbr:General_Directorate_of_Highways_(Turkey)) in G => 'tunnel constructed' in l_e
0.476635514018692,55,52,51,0.980769230769231,0.927272727272727,dbo:RoadTunnel in c_e and (e, dbo:location, dbr:Norway) in G => 'Tunnel Norwegian' in l_e
0.472222222222222,37,35,34,0.971428571428571,0.918918918918919,dbo:RoadTunnel in c_e and (e, dbo:operator, dbr:General_Directorate_of_Highways_(Turkey)) in G => 'tunnel constructed' in l_e
0.471698113207547,51,55,50,0.909090909090909,0.980392156862745,dbo:RoadTunnel in c_e and (e, dbp:location, dbr:Norway) in G => 'Norwegian' in l_e
0.467289719626168,55,52,50,0.961538461538462,0.909090909090909,dbo:RoadTunnel in c_e and (e, dbo:location, dbr:Norway) in G => 'county' in l_e
0.467289719626168,51,56,50,0.892857142857143,0.980392156862745,dbo:RoadTunnel in c_e and (e, dbp:location, dbr:Norway) in G => 'Norway' in l_e
0.46078431372549,55,47,47,1,0.854545454545454,dbo:RoadTunnel in c_e and (e, dbo:location, dbr:Norway) in G => 'county Norway' in l_e
0.456310679611651,51,52,47,0.903846153846154,0.92156862745098,dbo:RoadTunnel in c_e and (e, dbp:location, dbr:Norway) in G => 'Tunnel Norwegian' in l_e
0.456310679611651,51,52,47,0.903846153846154,0.92156862745098,dbo:RoadTunnel in c_e and (e, dbp:location, dbr:Norway) in G => 'county' in l_e
0.455445544554455,55,46,46,1,0.836363636363636,dbo:RoadTunnel in c_e and (e, dbo:location, dbr:Norway) in G => 'Norway The' in l_e
0.448979591836735,51,47,44,0.936170212765957,0.862745098039216,dbo:RoadTunnel in c_e and (e, dbp:location, dbr:Norway) in G => 'county Norway' in l_e
0.439252336448598,58,49,47,0.959183673469388,0.810344827586207,dbo:RoadTunnel in c_e and (e, dbp:traffic, "automotive"@en) in G => 'Turkish' in l_e
0.432989690721649,51,46,42,0.91304347826087,0.823529411764706,dbo:RoadTunnel in c_e and (e, dbp:location, dbr:Norway) in G => 'Norway The' in l_e
0.432432432432432,17,20,16,0.8,0.941176470588235,dbo:RoadTunnel in c_e and (e, dbo:location, dbr:Turkey) in G => 'tunnel constructed on the' in l_e
0.432432432432432,17,20,16,0.8,0.941176470588235,dbo:RoadTunnel in c_e and (e, dbo:location, dbr:Turkey) in G => 'constructed on' in l_e
0.432432432432432,17,20,16,0.8,0.941176470588235,dbo:RoadTunnel in c_e and (e, dbo:location, dbr:Turkey) in G => 'constructed on the' in l_e
