value,supA,supB,supAB,condBA,condAB,string
0.444444444444444,20,16,16,1,0.8,dbo:TelevisionStation in c_e and 'Pictures Networks' in l_e => (dbr:Animax_(Indian_TV_channel), dbp:sisterChannels, e) in G
0.444444444444444,20,16,16,1,0.8,dbo:TelevisionStation in c_e and 'Sony Pictures Networks' in l_e => (dbr:Animax_(Indian_TV_channel), dbp:sisterChannels, e) in G
0.428571428571429,20,15,15,1,0.75,dbo:TelevisionStation in c_e and 'Pictures Networks' in l_e => (dbr:Sony_Le_Plex_HD, dbp:sisterChannels, e) in G
0.428571428571429,20,15,15,1,0.75,dbo:TelevisionStation in c_e and 'Sony Pictures Networks' in l_e => (dbr:Sony_Le_Plex_HD, dbp:sisterChannels, e) in G
0.428571428571429,20,15,15,1,0.75,dbo:TelevisionStation in c_e and 'Sony Pictures Networks' in l_e => (dbr:Sony_Rox_HD, dbp:sisterChannels, e) in G
0.428571428571429,20,15,15,1,0.75,dbo:TelevisionStation in c_e and 'Pictures Networks' in l_e => (dbr:Sony_Rox_HD, dbp:sisterChannels, e) in G
0.428571428571429,20,15,15,1,0.75,dbo:TelevisionStation in c_e and 'Sony Pictures Networks' in l_e => (dbr:Sony_Mix, dbp:sisterChannels, e) in G
0.428571428571429,20,15,15,1,0.75,dbo:TelevisionStation in c_e and 'Pictures Networks' in l_e => (dbr:Sony_Mix, dbp:sisterChannels, e) in G
0.40625,17,15,13,0.866666666666667,0.764705882352941,dbo:TelevisionStation in c_e and 'by Sony Pictures Networks' in l_e => (dbr:Sony_Le_Plex_HD, dbp:sisterChannels, e) in G
0.40625,17,15,13,0.866666666666667,0.764705882352941,dbo:TelevisionStation in c_e and 'by Sony Pictures Networks' in l_e => (dbr:Sony_Rox_HD, dbp:sisterChannels, e) in G
0.393939393939394,17,16,13,0.8125,0.764705882352941,dbo:TelevisionStation in c_e and 'by Sony Pictures Networks' in l_e => (dbr:Animax_(Indian_TV_channel), dbp:sisterChannels, e) in G
0.387096774193548,16,15,12,0.8,0.75,dbo:TelevisionStation in c_e and 'Tamaulipas' in l_e => (dbr:List_of_television_stations_in_Tamaulipas, dbp:callsign, e) in G
0.380952380952381,25,17,16,0.941176470588235,0.64,dbo:TelevisionStation in c_e and 'Mexico City' in l_e => (dbr:List_of_television_stations_in_Mexico_City, dbp:callsign, e) in G
0.375,17,15,12,0.8,0.705882352941177,dbo:TelevisionStation in c_e and 'by Sony Pictures Networks' in l_e => (dbr:Sony_Mix, dbp:sisterChannels, e) in G
0.358974358974359,22,17,14,0.823529411764706,0.636363636363636,dbo:TelevisionStation in c_e and 'in Mexico City' in l_e => (dbr:List_of_television_stations_in_Mexico_City, dbp:callsign, e) in G
0.34,22,28,17,0.607142857142857,0.772727272727273,dbo:TelevisionStation in c_e and 'Star India' in l_e => (dbr:Star_Utsav, dbp:sisterChannels, e) in G
0.326530612244898,22,27,16,0.592592592592593,0.727272727272727,dbo:TelevisionStation in c_e and 'Star India' in l_e => (dbr:Disney_Junior_(Indian_TV_channel), dbp:sisterChannels, e) in G
0.326530612244898,22,27,16,0.592592592592593,0.727272727272727,dbo:TelevisionStation in c_e and 'Star India' in l_e => (dbr:StarPlus, dbp:sisterChannels, e) in G
0.32,22,28,16,0.571428571428571,0.727272727272727,dbo:TelevisionStation in c_e and 'Star India' in l_e => (dbr:Disney_Channel_(Indian_TV_channel), dbp:sisterChannels, e) in G
0.32,22,28,16,0.571428571428571,0.727272727272727,dbo:TelevisionStation in c_e and 'Star India' in l_e => (dbr:Fox_Life_(Indian_TV_channel), dbp:sisterChannels, e) in G
0.319148936170213,22,25,15,0.6,0.681818181818182,dbo:TelevisionStation in c_e and 'Star India' in l_e => (dbr:Hungama_TV, dbp:sisterChannels, e) in G
0.319148936170213,19,28,15,0.535714285714286,0.789473684210526,dbo:TelevisionStation in c_e and 'by Star India' in l_e => (dbr:Star_Utsav, dbp:sisterChannels, e) in G
0.319148936170213,25,22,15,0.681818181818182,0.6,dbo:TelevisionStation in c_e and 'by Zee' in l_e => (dbr:Zee_Magic, dbp:sisterChannels, e) in G
0.318181818181818,19,25,14,0.56,0.736842105263158,dbo:TelevisionStation in c_e and 'by Star India' in l_e => (dbr:Hungama_TV, dbp:sisterChannels, e) in G
0.317073170731707,16,25,13,0.52,0.8125,dbo:TelevisionStation in c_e and 'owned by Star India' in l_e => (dbr:Hungama_TV, dbp:sisterChannels, e) in G
0.306122448979592,22,27,15,0.555555555555556,0.681818181818182,dbo:TelevisionStation in c_e and 'Star India' in l_e => (dbr:Star_Bharat, dbp:sisterChannels, e) in G
0.306122448979592,22,27,15,0.555555555555556,0.681818181818182,dbo:TelevisionStation in c_e and 'Star India' in l_e => (dbr:Bindass, dbp:sisterChannels, e) in G
0.306122448979592,22,27,15,0.555555555555556,0.681818181818182,dbo:TelevisionStation in c_e and 'Star India' in l_e => (dbr:Star_Utsav_Movies, dbp:sisterChannels, e) in G
0.306122448979592,22,27,15,0.555555555555556,0.681818181818182,dbo:TelevisionStation in c_e and 'Star India' in l_e => (dbr:Star_Sports_(Indian_TV_network), dbp:sisterChannels, e) in G
0.304347826086957,19,27,14,0.518518518518518,0.736842105263158,dbo:TelevisionStation in c_e and 'by Star India' in l_e => (dbr:Disney_Junior_(Indian_TV_channel), dbp:sisterChannels, e) in G
0.304347826086957,19,27,14,0.518518518518518,0.736842105263158,dbo:TelevisionStation in c_e and 'by Star India' in l_e => (dbr:StarPlus, dbp:sisterChannels, e) in G
