value,supA,supB,supAB,condBA,condAB,string
0.5,20,20,20,1,1,dbo:HandballPlayer in c_e and 'the Korean national team He' in l_e => (dbr:Korea_national_handball_team, dbp:name, e) in G
0.5,20,20,20,1,1,dbo:HandballPlayer in c_e and 'the Korean' in l_e => (dbr:Korea_national_handball_team, dbp:name, e) in G
0.5,20,20,20,1,1,dbo:HandballPlayer in c_e and 'the Korean national' in l_e => (dbr:Korea_national_handball_team, dbp:name, e) in G
0.5,20,20,20,1,1,dbo:HandballPlayer in c_e and 'the Korean national team' in l_e => (dbr:Korea_national_handball_team, dbp:name, e) in G
0.5,20,20,20,1,1,dbo:HandballPlayer in c_e and 'Korean national team He' in l_e => (dbr:Korea_national_handball_team, dbp:name, e) in G
0.5,18,18,18,1,1,dbo:HandballPlayer in c_e and 'and the Slovak national' in l_e => (dbr:Slovakia_women's_national_handball_team, dbp:name, e) in G
0.5,18,18,18,1,1,dbo:HandballPlayer in c_e and 'and the Slovak' in l_e => (dbr:Slovakia_women's_national_handball_team, dbp:name, e) in G
0.5,15,15,15,1,1,dbo:HandballPlayer in c_e and 'Rican handball player who plays' in l_e => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
0.5,15,15,15,1,1,dbo:HandballPlayer in c_e and 'a Puerto Rican handball player' in l_e => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
0.5,15,15,15,1,1,dbo:HandballPlayer in c_e and 'is a Puerto Rican handball' in l_e => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
0.5,15,15,15,1,1,dbo:HandballPlayer in c_e and 'Rican national team She competed' in l_e => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
0.5,15,15,15,1,1,dbo:HandballPlayer in c_e and 'of the Puerto Rican national' in l_e => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
0.5,15,15,15,1,1,dbo:HandballPlayer in c_e and 'Puerto Rican handball player who' in l_e => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
0.5,15,15,15,1,1,dbo:HandballPlayer in c_e and 'the Puerto Rican national team' in l_e => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
0.5,15,15,15,1,1,dbo:HandballPlayer in c_e and 'member of the Puerto Rican' in l_e => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
0.5,15,15,15,1,1,dbo:HandballPlayer in c_e and 'is member of the Puerto' in l_e => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
0.5,15,15,15,1,1,dbo:HandballPlayer in c_e and 'Puerto Rican national team She' in l_e => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
0.5,15,15,15,1,1,dbo:HandballPlayer in c_e and 'Rican handball' in l_e => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
0.5,15,15,15,1,1,dbo:HandballPlayer in c_e and 'the Puerto' in l_e => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
0.5,15,15,15,1,1,dbo:HandballPlayer in c_e and 'a Puerto' in l_e => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
0.5,15,15,15,1,1,dbo:HandballPlayer in c_e and 'Puerto Rican' in l_e => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
0.5,15,15,15,1,1,dbo:HandballPlayer in c_e and 'Rican national' in l_e => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
0.5,15,15,15,1,1,dbo:HandballPlayer in c_e and 'Puerto' in l_e => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
0.5,15,15,15,1,1,dbo:HandballPlayer in c_e and 'Rican' in l_e => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
0.5,15,15,15,1,1,dbo:HandballPlayer in c_e and 'of the Puerto Rican' in l_e => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
0.5,15,15,15,1,1,dbo:HandballPlayer in c_e and 'a Puerto Rican handball' in l_e => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
0.5,15,15,15,1,1,dbo:HandballPlayer in c_e and 'Rican national team She' in l_e => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
0.5,15,15,15,1,1,dbo:HandballPlayer in c_e and 'Rican handball player who' in l_e => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
0.5,15,15,15,1,1,dbo:HandballPlayer in c_e and 'Puerto Rican handball player' in l_e => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
0.5,15,15,15,1,1,dbo:HandballPlayer in c_e and 'the Puerto Rican national' in l_e => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
0.5,15,15,15,1,1,dbo:HandballPlayer in c_e and 'member of the Puerto' in l_e => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
0.5,15,15,15,1,1,dbo:HandballPlayer in c_e and 'Puerto Rican national team' in l_e => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
0.5,15,15,15,1,1,dbo:HandballPlayer in c_e and 'is a Puerto Rican' in l_e => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
0.5,15,15,15,1,1,dbo:HandballPlayer in c_e and 'Puerto Rican national' in l_e => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
0.5,15,15,15,1,1,dbo:HandballPlayer in c_e and 'Puerto Rican handball' in l_e => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
0.5,15,15,15,1,1,dbo:HandballPlayer in c_e and 'of the Puerto' in l_e => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
