value,supA,supB,supAB,condBA,condAB,string
0.488599348534202,8257,8321,8100,0.973440692224492,0.980985830204675,dbo:Swimmer in c_e and exists o : (e, dbp:birthDate, o) in G => 'swimmer' in l_e
0.484147751475689,8112,8321,7956,0.956135079918279,0.980769230769231,dbo:Swimmer in c_e and exists o : (e, dbo:birthDate, o) in G => 'swimmer' in l_e
0.482731266780571,8067,8321,7911,0.950727076072587,0.980661956117516,dbo:Swimmer in c_e and exists o : (e, dbp:name, o) in G => 'swimmer' in l_e
0.482701812191104,8068,8321,7911,0.950727076072587,0.980540406544373,dbo:Swimmer in c_e and exists o : (e, foaf:name, o) in G => 'swimmer' in l_e
0.465928722247105,8257,7372,7282,0.9877916440586,0.881918372290178,dbo:Swimmer in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e
0.46551724137931,92,82,81,0.98780487804878,0.880434782608696,dbo:Swimmer in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e
0.46344613794885,8112,7372,7176,0.973412913727618,0.884615384615385,dbo:Swimmer in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e
0.458449381436622,8067,7372,7078,0.960119370591427,0.877401760257841,dbo:Swimmer in c_e and exists o : (e, dbp:name, o) in G => 'born' in l_e
0.458354922279793,8068,7372,7077,0.959983722192078,0.877169062964799,dbo:Swimmer in c_e and exists o : (e, foaf:name, o) in G => 'born' in l_e
0.451612903225806,16,15,14,0.933333333333333,0.875,dbo:Swimmer in c_e and exists o : (e, dbp:j, o) in G => 'Jyutping' in l_e
0.41309020314775,6102,8321,5958,0.716019709169571,0.976401179941003,dbo:Swimmer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'swimmer' in l_e
0.40758891066928,5963,8321,5822,0.699675519769258,0.976354184135502,dbo:Swimmer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'swimmer' in l_e
0.405516265912305,8257,5883,5734,0.974672785993541,0.694441080295507,dbo:Swimmer in c_e and exists o : (e, dbp:birthDate, o) in G => 'Olympics' in l_e
0.403215434083601,8112,5883,5643,0.959204487506374,0.695636094674556,dbo:Swimmer in c_e and exists o : (e, dbo:birthDate, o) in G => 'Olympics' in l_e
0.400286738351255,8067,5883,5584,0.949175590685025,0.692202801537127,dbo:Swimmer in c_e and exists o : (e, dbp:name, o) in G => 'Olympics' in l_e
0.399254533725181,8068,5883,5570,0.94679585245623,0.690381755081805,dbo:Swimmer in c_e and exists o : (e, foaf:name, o) in G => 'Olympics' in l_e
0.397451499749445,8257,5712,5552,0.971988795518207,0.67239917645634,dbo:Swimmer in c_e and exists o : (e, dbp:birthDate, o) in G => 'Summer' in l_e
0.395326967592593,8112,5712,5465,0.956757703081233,0.673693293885602,dbo:Swimmer in c_e and exists o : (e, dbo:birthDate, o) in G => 'Summer' in l_e
0.394223093112708,8067,5712,5432,0.950980392156863,0.67336060493368,dbo:Swimmer in c_e and exists o : (e, dbp:name, o) in G => 'Summer' in l_e
0.393686502177068,8068,5712,5425,0.949754901960784,0.672409519087754,dbo:Swimmer in c_e and exists o : (e, foaf:name, o) in G => 'Summer' in l_e
0.389194003265548,6102,7372,5244,0.711340206185567,0.859390363815143,dbo:Swimmer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e
0.388727272727273,8257,5493,5345,0.973056617513199,0.647329538573332,dbo:Swimmer in c_e and exists o : (e, dbp:birthDate, o) in G => 'Summer Olympics' in l_e
0.386549062844542,8112,5493,5259,0.957400327689787,0.648298816568047,dbo:Swimmer in c_e and exists o : (e, dbo:birthDate, o) in G => 'Summer Olympics' in l_e
0.385324483775811,8067,5493,5225,0.951210631713089,0.647700508243461,dbo:Swimmer in c_e and exists o : (e, dbp:name, o) in G => 'Summer Olympics' in l_e
