value,supA,supB,supAB,condBA,condAB,string
0.9,27,270,27,0.1,1,dbo:RugbyPlayer in c_e and 'position of' in l_e(c,p,so) => exists o : (e, dbp:ruCurrentposition, o) in G
0.9,27,270,27,0.1,1,dbo:RugbyPlayer in c_e and 'plays as' in l_e(c,p,so) => exists o : (e, dbp:ruCurrentposition, o) in G
0.899747169396504,912,9097,912,0.100252830603496,1,dbo:RugbyPlayer in c_e and 'rugby' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.899500131544331,382,3801,382,0.10049986845567,1,dbo:RugbyPlayer in c_e and 'club' in l_e(c,p,so) => exists o : (e, dbp:club, o) in G
0.899396378269618,50,497,50,0.100603621730382,1,dbo:RugbyPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:triesc, o) in G
0.899311075781664,380,3774,380,0.100688924218336,1,dbo:RugbyPlayer in c_e and 'club' in l_e(c,p,so) => exists o : (e, dbo:formerTeam, o) in G
0.898209236569274,108,1061,108,0.101790763430726,1,dbo:RugbyPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:triesb, o) in G
0.897590361445783,68,664,68,0.102409638554217,1,dbo:RugbyPlayer in c_e and 'plays for' in l_e(c,p,so) => exists o : (e, dbp:currentclub, o) in G
0.897286821705426,53,516,53,0.102713178294574,1,dbo:RugbyPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:ruProvincecaps, o) in G
0.896935933147632,37,359,37,0.103064066852368,1,dbo:RugbyPlayer in c_e and ' in Super Rugby. ' in l_e(c,p,os) => exists o : (e, dbp:super, o) in G
0.896713615023474,44,426,44,0.103286384976526,1,dbo:RugbyPlayer in c_e and 'rugby union player' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.896713615023474,44,426,44,0.103286384976526,1,dbo:RugbyPlayer in c_e and 'union player' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.896341463414634,34,328,34,0.103658536585366,1,dbo:RugbyPlayer in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbp:coachteam, o) in G
0.895953757225433,18,173,18,0.104046242774566,1,dbo:RugbyPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:fieldgoalsd, o) in G
0.895833333333333,20,192,20,0.104166666666667,1,dbo:RugbyPlayer in c_e and 'coached in the' in l_e(c,p,os) => exists o : (e, dbp:coachdraws, o) in G
0.895833333333333,20,192,20,0.104166666666667,1,dbo:RugbyPlayer in c_e and 'coached in' in l_e(c,p,os) => exists o : (e, dbp:coachdraws, o) in G
0.895833333333333,20,192,20,0.104166666666667,1,dbo:RugbyPlayer in c_e and 'coached' in l_e(c,p,os) => exists o : (e, dbp:coachdraws, o) in G
0.895131964809384,894,8525,894,0.104868035190616,1,dbo:RugbyPlayer in c_e and 'rugby union' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
0.894642857142857,118,1120,118,0.105357142857143,1,dbo:RugbyPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:appearancesb, o) in G
0.894545454545455,899,8525,899,0.105454545454545,1,dbo:RugbyPlayer in c_e and 'union' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
0.894230769230769,253,2392,253,0.105769230769231,1,dbo:RugbyPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:teama, o) in G
