value,supA,supB,supAB,condBA,condAB,string
1,29,29,29,1,1,dbo:TennisTournament in c_e and exists p : (e, p, dbr:Nottingham) in G => 'Nottingham' in l_e
1,17,17,17,1,1,dbo:TennisTournament in c_e and exists p : (e, p, dbr:Trnava) in G => 'in Trnava Slovakia' in l_e
1,17,17,17,1,1,dbo:TennisTournament in c_e and exists p : (e, p, dbr:Trnava) in G => 'Trnava' in l_e
1,17,17,17,1,1,dbo:TennisTournament in c_e and exists p : (e, p, dbr:Trnava) in G => 'Trnava Slovakia' in l_e
1,17,17,17,1,1,dbo:TennisTournament in c_e and exists p : (e, p, dbr:Trnava) in G => 'in Trnava' in l_e
1,41,41,41,1,1,dbo:TennisTournament in c_e and exists p : (e, p, dbr:Mason,_Ohio) in G => 'in Mason' in l_e
1,19,19,19,1,1,dbo:TennisTournament in c_e and exists p : (e, p, dbr:Wembley_Arena) in G => 'Wembley' in l_e
1,20,20,20,1,1,dbo:TennisTournament in c_e and exists p : (e, p, dbr:Toulouse) in G => 'Toulouse' in l_e
1,20,20,20,1,1,dbo:TennisTournament in c_e and exists p : (e, p, dbr:Toulouse) in G => 'in Toulouse France' in l_e
1,20,20,20,1,1,dbo:TennisTournament in c_e and exists p : (e, p, dbr:Toulouse) in G => 'Toulouse France' in l_e
1,20,20,20,1,1,dbo:TennisTournament in c_e and exists p : (e, p, dbr:Toulouse) in G => 'in Toulouse' in l_e
1,16,16,16,1,1,dbo:TennisTournament in c_e and exists p : (e, p, dbr:Cow_Palace) in G => 'Cow Palace' in l_e
1,16,16,16,1,1,dbo:TennisTournament in c_e and exists p : (e, p, dbr:Cow_Palace) in G => 'the Cow' in l_e
1,16,16,16,1,1,dbo:TennisTournament in c_e and exists p : (e, p, dbr:Cow_Palace) in G => 'at the Cow' in l_e
1,16,16,16,1,1,dbo:TennisTournament in c_e and exists p : (e, p, dbr:Cow_Palace) in G => 'Palace in San' in l_e
1,16,16,16,1,1,dbo:TennisTournament in c_e and exists p : (e, p, dbr:Cow_Palace) in G => 'the Cow Palace' in l_e
1,16,16,16,1,1,dbo:TennisTournament in c_e and exists p : (e, p, dbr:Cow_Palace) in G => 'Cow Palace in' in l_e
1,16,16,16,1,1,dbo:TennisTournament in c_e and exists p : (e, p, dbr:Cow_Palace) in G => 'at the Cow Palace in' in l_e
1,16,16,16,1,1,dbo:TennisTournament in c_e and exists p : (e, p, dbr:Cow_Palace) in G => 'Cow Palace in San Francisco' in l_e
1,16,16,16,1,1,dbo:TennisTournament in c_e and exists p : (e, p, dbr:Cow_Palace) in G => 'the Cow Palace in San' in l_e
1,16,16,16,1,1,dbo:TennisTournament in c_e and exists p : (e, p, dbr:Cow_Palace) in G => 'the Cow Palace in' in l_e
1,16,16,16,1,1,dbo:TennisTournament in c_e and exists p : (e, p, dbr:Cow_Palace) in G => 'Cow Palace in San' in l_e
1,16,16,16,1,1,dbo:TennisTournament in c_e and exists p : (e, p, dbr:Cow_Palace) in G => 'Palace in San Francisco' in l_e
1,16,16,16,1,1,dbo:TennisTournament in c_e and exists p : (e, p, dbr:Cow_Palace) in G => 'at the Cow Palace' in l_e
1,19,19,19,1,1,dbo:TennisTournament in c_e and exists p : (e, p, "Wembley Championships"@en) in G => 'Wembley' in l_e
1,29,29,29,1,1,dbo:TennisTournament in c_e and exists p : (e, p, dbr:Chicago) in G => 'Chicago' in l_e
1,29,29,29,1,1,dbo:TennisTournament in c_e and exists p : (e, p, dbr:Chicago) in G => 'in Chicago' in l_e
1,20,20,20,1,1,dbo:TennisTournament in c_e and exists p : (e, p, dbr:Acapulco) in G => 'Acapulco' in l_e
1,20,20,20,1,1,dbo:TennisTournament in c_e and exists p : (e, p, dbr:Acapulco) in G => 'in Acapulco' in l_e
1,33,33,33,1,1,dbo:TennisTournament in c_e and exists p : (e, p, dbr:Nice) in G => 'Nice France' in l_e
1,33,33,33,1,1,dbo:TennisTournament in c_e and exists p : (e, p, dbr:Nice) in G => 'in Nice France' in l_e
1,28,28,28,1,1,dbo:TennisTournament in c_e and exists p : (e, p, dbr:Bordeaux) in G => 'in Bordeaux' in l_e
1,28,28,28,1,1,dbo:TennisTournament in c_e and exists p : (e, p, dbr:Bordeaux) in G => 'Bordeaux' in l_e
1,28,28,28,1,1,dbo:TennisTournament in c_e and exists p : (e, p, dbr:Bordeaux) in G => 'Primrose' in l_e
1,33,33,33,1,1,dbo:TennisTournament in c_e and exists p : (e, p, dbr:Strasbourg) in G => 'de Strasbourg' in l_e
1,33,33,33,1,1,dbo:TennisTournament in c_e and exists p : (e, p, dbr:Strasbourg) in G => 'Strasbourg was' in l_e
1,33,33,33,1,1,dbo:TennisTournament in c_e and exists p : (e, p, dbr:Strasbourg) in G => 'Strasbourg France' in l_e
1,33,33,33,1,1,dbo:TennisTournament in c_e and exists p : (e, p, dbr:Strasbourg) in G => 'in Strasbourg' in l_e
