value,supA,supB,supAB,condBA,condAB,string
1,27,56,27,0.482142857142857,1,dbo:Religious in c_e and 'counted as' in l_e => (e, dbp:philosophy, dbr:Shaivism) in G
1,28,56,28,0.5,1,dbo:Religious in c_e and '63 Nayanars' in l_e => (e, dbp:philosophy, dbr:Shaivism) in G
1,16,56,16,0.285714285714286,1,dbo:Religious in c_e and 'Nayanar also' in l_e => (e, dbp:philosophy, dbr:Shaivism) in G
1,29,56,29,0.517857142857143,1,dbo:Religious in c_e and 'of 63' in l_e => (e, dbp:philosophy, dbr:Shaivism) in G
1,27,56,27,0.482142857142857,1,dbo:Religious in c_e and 'venerated in' in l_e => (e, dbp:philosophy, dbr:Shaivism) in G
1,26,56,26,0.464285714285714,1,dbo:Religious in c_e and 'Shaivism He' in l_e => (e, dbp:philosophy, dbr:Shaivism) in G
1,15,56,15,0.267857142857143,1,dbo:Religious in c_e and 'Nayanar is' in l_e => (e, dbp:philosophy, dbr:Shaivism) in G
1,26,56,26,0.464285714285714,1,dbo:Religious in c_e and 'saint venerated' in l_e => (e, dbp:philosophy, dbr:Shaivism) in G
1,27,56,27,0.482142857142857,1,dbo:Religious in c_e and 'generally counted' in l_e => (e, dbp:philosophy, dbr:Shaivism) in G
1,34,56,34,0.607142857142857,1,dbo:Religious in c_e and 'Nayanar saint' in l_e => (e, dbp:philosophy, dbr:Shaivism) in G
1,26,56,26,0.464285714285714,1,dbo:Religious in c_e and 'of Shaivism' in l_e => (e, dbp:philosophy, dbr:Shaivism) in G
1,27,56,27,0.482142857142857,1,dbo:Religious in c_e and 'a Nayanar' in l_e => (e, dbp:philosophy, dbr:Shaivism) in G
1,27,56,27,0.482142857142857,1,dbo:Religious in c_e and 'He is generally counted' in l_e => (e, dbp:philosophy, dbr:Shaivism) in G
1,26,56,26,0.464285714285714,1,dbo:Religious in c_e and 'the Hindu sect of' in l_e => (e, dbp:philosophy, dbr:Shaivism) in G
1,27,56,27,0.482142857142857,1,dbo:Religious in c_e and 'generally counted as the' in l_e => (e, dbp:philosophy, dbr:Shaivism) in G
1,27,56,27,0.482142857142857,1,dbo:Religious in c_e and 'is generally counted as' in l_e => (e, dbp:philosophy, dbr:Shaivism) in G
1,25,56,25,0.446428571428571,1,dbo:Religious in c_e and 'Shaivism He is generally' in l_e => (e, dbp:philosophy, dbr:Shaivism) in G
