value,supA,supB,supAB,condBA,condAB,string
1,121,23,23,1,0.190082644628099,dbo:FormulaOneTeam in c_e and 'Formula One' in l_e => exists s : (s, dbp:nextName, e) in G
1,123,23,23,1,0.186991869918699,dbo:FormulaOneTeam in c_e and 'Formula' in l_e => exists s : (s, dbp:nextName, e) in G
1,121,17,17,1,0.140495867768595,dbo:FormulaOneTeam in c_e and 'Formula One' in l_e => exists s : (s, dbp:winningTeam, e) in G
1,123,17,17,1,0.138211382113821,dbo:FormulaOneTeam in c_e and 'Formula' in l_e => exists s : (s, dbp:winningTeam, e) in G
1,121,16,16,1,0.132231404958678,dbo:FormulaOneTeam in c_e and 'Formula One' in l_e => exists s : (s, dbp:fastestLapTeam, e) in G
1,123,16,16,1,0.130081300813008,dbo:FormulaOneTeam in c_e and 'Formula' in l_e => exists s : (s, dbp:fastestLapTeam, e) in G
1,23,87,23,0.264367816091954,1,dbo:FormulaOneTeam in c_e and 'based in' in l_e => exists s : (s, dbp:team, e) in G
1,121,23,23,1,0.190082644628099,dbo:FormulaOneTeam in c_e and 'Formula One' in l_e => exists s : (s, dbp:previousName, e) in G
1,123,23,23,1,0.186991869918699,dbo:FormulaOneTeam in c_e and 'Formula' in l_e => exists s : (s, dbp:previousName, e) in G
0.978723404255319,123,47,46,0.978723404255319,0.373983739837398,dbo:FormulaOneTeam in c_e and 'Formula' in l_e => exists s : (s, dbp:secondTeam, e) in G
0.977777777777778,123,45,44,0.977777777777778,0.357723577235772,dbo:FormulaOneTeam in c_e and 'Formula' in l_e => exists s : (s, dbo:secondTeam, e) in G
0.975609756097561,123,41,40,0.975609756097561,0.32520325203252,dbo:FormulaOneTeam in c_e and 'Formula' in l_e => exists s : (s, dbo:poleDriverTeam, e) in G
0.973684210526316,123,38,37,0.973684210526316,0.300813008130081,dbo:FormulaOneTeam in c_e and 'Formula' in l_e => exists s : (s, dbo:fastestDriverTeam, e) in G
0.971428571428571,121,35,34,0.971428571428571,0.28099173553719,dbo:FormulaOneTeam in c_e and 'Formula One' in l_e => exists s : (s, dbp:gearboxName, e) in G
0.971428571428571,123,35,34,0.971428571428571,0.276422764227642,dbo:FormulaOneTeam in c_e and 'Formula' in l_e => exists s : (s, dbp:gearboxName, e) in G
0.96969696969697,123,33,32,0.96969696969697,0.260162601626016,dbo:FormulaOneTeam in c_e and 'Formula' in l_e => exists s : (s, dbp:teams, e) in G
0.96969696969697,121,33,32,0.96969696969697,0.264462809917355,dbo:FormulaOneTeam in c_e and 'Formula One' in l_e => exists s : (s, dbp:teams, e) in G
0.966666666666667,123,30,29,0.966666666666667,0.235772357723577,dbo:FormulaOneTeam in c_e and 'Formula' in l_e => exists s : (s, dbp:chassis, e) in G
0.966666666666667,121,30,29,0.966666666666667,0.239669421487603,dbo:FormulaOneTeam in c_e and 'Formula One' in l_e => exists s : (s, dbp:chassis, e) in G
0.962962962962963,27,100,26,0.26,0.962962962962963,dbo:FormulaOneTeam in c_e and 'participated' in l_e => exists s : (s, dbp:team(s)_, e) in G
0.962962962962963,123,27,26,0.962962962962963,0.211382113821138,dbo:FormulaOneTeam in c_e and 'Formula' in l_e => exists s : (s, dbp:recordTeam, e) in G
0.962962962962963,121,27,26,0.962962962962963,0.214876033057851,dbo:FormulaOneTeam in c_e and 'Formula One' in l_e => exists s : (s, dbp:recordTeam, e) in G
0.959183673469388,123,49,47,0.959183673469388,0.382113821138211,dbo:FormulaOneTeam in c_e and 'Formula' in l_e => exists s : (s, dbo:thirdTeam, e) in G
0.959183673469388,121,49,47,0.959183673469388,0.388429752066116,dbo:FormulaOneTeam in c_e and 'Formula One' in l_e => exists s : (s, dbo:thirdTeam, e) in G
0.958904109589041,121,73,70,0.958904109589041,0.578512396694215,dbo:FormulaOneTeam in c_e and 'Formula One' in l_e => exists s : (s, dbp:constructor, e) in G
0.958904109589041,123,73,70,0.958904109589041,0.569105691056911,dbo:FormulaOneTeam in c_e and 'Formula' in l_e => exists s : (s, dbp:constructor, e) in G
0.958333333333333,24,100,23,0.23,0.958333333333333,dbo:FormulaOneTeam in c_e and 'participated in' in l_e => exists s : (s, dbp:team(s)_, e) in G
0.957446808510638,121,47,45,0.957446808510638,0.371900826446281,dbo:FormulaOneTeam in c_e and 'Formula One' in l_e => exists s : (s, dbp:secondTeam, e) in G
0.955555555555556,121,45,43,0.955555555555556,0.355371900826446,dbo:FormulaOneTeam in c_e and 'Formula One' in l_e => exists s : (s, dbo:secondTeam, e) in G
0.954545454545455,123,44,42,0.954545454545455,0.341463414634146,dbo:FormulaOneTeam in c_e and 'Formula' in l_e => exists s : (s, dbp:poleTeam, e) in G
0.954022988505747,123,87,83,0.954022988505747,0.67479674796748,dbo:FormulaOneTeam in c_e and 'Formula' in l_e => exists s : (s, dbp:team, e) in G
0.954022988505747,121,87,83,0.954022988505747,0.685950413223141,dbo:FormulaOneTeam in c_e and 'Formula One' in l_e => exists s : (s, dbp:team, e) in G
0.953488372093023,123,43,41,0.953488372093023,0.333333333333333,dbo:FormulaOneTeam in c_e and 'Formula' in l_e => exists s : (s, dbp:fastTeam, e) in G
0.951219512195122,121,41,39,0.951219512195122,0.322314049586777,dbo:FormulaOneTeam in c_e and 'Formula One' in l_e => exists s : (s, dbo:poleDriverTeam, e) in G
0.948717948717949,123,39,37,0.948717948717949,0.300813008130081,dbo:FormulaOneTeam in c_e and 'Formula' in l_e => exists s : (s, dbp:firstTeam, e) in G
0.947368421052632,121,38,36,0.947368421052632,0.297520661157025,dbo:FormulaOneTeam in c_e and 'Formula One' in l_e => exists s : (s, dbo:fastestDriverTeam, e) in G
0.945945945945946,121,37,35,0.945945945945946,0.289256198347107,dbo:FormulaOneTeam in c_e and 'Formula One' in l_e => exists s : (s, dbo:knownFor, e) in G
0.945945945945946,123,37,35,0.945945945945946,0.284552845528455,dbo:FormulaOneTeam in c_e and 'Formula' in l_e => exists s : (s, dbo:knownFor, e) in G
0.944444444444444,123,36,34,0.944444444444444,0.276422764227642,dbo:FormulaOneTeam in c_e and 'Formula' in l_e => exists s : (s, dbo:firstDriverTeam, e) in G
0.941176470588235,121,51,48,0.941176470588235,0.396694214876033,dbo:FormulaOneTeam in c_e and 'Formula One' in l_e => exists s : (s, dbp:thirdTeam, e) in G
0.941176470588235,123,51,48,0.941176470588235,0.390243902439024,dbo:FormulaOneTeam in c_e and 'Formula' in l_e => exists s : (s, dbp:thirdTeam, e) in G
0.94,123,100,94,0.94,0.764227642276423,dbo:FormulaOneTeam in c_e and 'Formula' in l_e => exists s : (s, dbp:team(s)_, e) in G
0.9375,121,16,15,0.9375,0.12396694214876,dbo:FormulaOneTeam in c_e and 'Formula One' in l_e => exists s : (s, dbp:champions, e) in G
0.9375,123,16,15,0.9375,0.121951219512195,dbo:FormulaOneTeam in c_e and 'Formula' in l_e => exists s : (s, dbp:champions, e) in G
0.9375,16,87,15,0.172413793103448,0.9375,dbo:FormulaOneTeam in c_e and 'a British' in l_e => exists s : (s, dbp:team, e) in G
0.933333333333333,15,100,14,0.14,0.933333333333333,dbo:FormulaOneTeam in c_e and 'entering' in l_e => exists s : (s, dbp:team(s)_, e) in G
0.933333333333333,15,100,14,0.14,0.933333333333333,dbo:FormulaOneTeam in c_e and 'chassis' in l_e => exists s : (s, dbp:team(s)_, e) in G
0.933333333333333,123,15,14,0.933333333333333,0.113821138211382,dbo:FormulaOneTeam in c_e and 'Formula' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.933333333333333,121,15,14,0.933333333333333,0.115702479338843,dbo:FormulaOneTeam in c_e and 'Formula One' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.933333333333333,15,87,14,0.160919540229885,0.933333333333333,dbo:FormulaOneTeam in c_e and 'One racing team' in l_e => exists s : (s, dbp:team, e) in G
0.933333333333333,15,87,14,0.160919540229885,0.933333333333333,dbo:FormulaOneTeam in c_e and 'Formula One racing team' in l_e => exists s : (s, dbp:team, e) in G
0.933333333333333,15,73,14,0.191780821917808,0.933333333333333,dbo:FormulaOneTeam in c_e and 'Formula One racing team' in l_e => exists s : (s, dbp:constructor, e) in G
0.933333333333333,15,73,14,0.191780821917808,0.933333333333333,dbo:FormulaOneTeam in c_e and 'One racing team' in l_e => exists s : (s, dbp:constructor, e) in G
0.931818181818182,121,44,41,0.931818181818182,0.338842975206612,dbo:FormulaOneTeam in c_e and 'Formula One' in l_e => exists s : (s, dbp:poleTeam, e) in G
0.930232558139535,121,43,40,0.930232558139535,0.330578512396694,dbo:FormulaOneTeam in c_e and 'Formula One' in l_e => exists s : (s, dbp:fastTeam, e) in G
0.923076923076923,121,39,36,0.923076923076923,0.297520661157025,dbo:FormulaOneTeam in c_e and 'Formula One' in l_e => exists s : (s, dbp:firstTeam, e) in G
0.92,121,100,92,0.92,0.760330578512397,dbo:FormulaOneTeam in c_e and 'Formula One' in l_e => exists s : (s, dbp:team(s)_, e) in G
0.916666666666667,121,36,33,0.916666666666667,0.272727272727273,dbo:FormulaOneTeam in c_e and 'Formula One' in l_e => exists s : (s, dbo:firstDriverTeam, e) in G
0.916666666666667,123,60,55,0.916666666666667,0.447154471544715,dbo:FormulaOneTeam in c_e and 'Formula' in l_e => exists s : (s, dbo:team, e) in G
0.916666666666667,121,60,55,0.916666666666667,0.454545454545455,dbo:FormulaOneTeam in c_e and 'Formula One' in l_e => exists s : (s, dbo:team, e) in G
0.91304347826087,23,100,21,0.21,0.91304347826087,dbo:FormulaOneTeam in c_e and 'a Formula One constructor' in l_e => exists s : (s, dbp:team(s)_, e) in G
0.91304347826087,23,73,21,0.287671232876712,0.91304347826087,dbo:FormulaOneTeam in c_e and 'based in' in l_e => exists s : (s, dbp:constructor, e) in G
0.909090909090909,22,100,20,0.2,0.909090909090909,dbo:FormulaOneTeam in c_e and 'first' in l_e => exists s : (s, dbp:team(s)_, e) in G
0.904761904761905,21,100,19,0.19,0.904761904761905,dbo:FormulaOneTeam in c_e and 'Grands Prix' in l_e => exists s : (s, dbp:team(s)_, e) in G
0.904761904761905,21,100,19,0.19,0.904761904761905,dbo:FormulaOneTeam in c_e and 'Grands' in l_e => exists s : (s, dbp:team(s)_, e) in G
0.903225806451613,31,100,28,0.28,0.903225806451613,dbo:FormulaOneTeam in c_e and 'One constructor' in l_e => exists s : (s, dbp:team(s)_, e) in G
0.903225806451613,31,100,28,0.28,0.903225806451613,dbo:FormulaOneTeam in c_e and 'Formula One constructor' in l_e => exists s : (s, dbp:team(s)_, e) in G
0.9,30,87,27,0.310344827586207,0.9,dbo:FormulaOneTeam in c_e and 'based' in l_e => exists s : (s, dbp:team, e) in G
