value,supA,supB,supAB,condBA,condAB,string
1,27,229,27,0.117903930131004,1,dbo:VolleyballLeague in c_e and (e, dbp:teams, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'volleyball' in l_e
1,164,22,22,1,0.134146341463415,dbo:VolleyballLeague in c_e and (e, dbp:sport, "Volleyball"@en) in G => 'is a sport' in l_e
1,164,17,17,1,0.103658536585366,dbo:VolleyballLeague in c_e and (e, dbp:sport, "Volleyball"@en) in G => 'current champion is' in l_e
1,164,20,20,1,0.121951219512195,dbo:VolleyballLeague in c_e and (e, dbp:sport, "Volleyball"@en) in G => 'governing body The' in l_e
1,164,23,23,1,0.140243902439024,dbo:VolleyballLeague in c_e and (e, dbp:sport, "Volleyball"@en) in G => 'every two years' in l_e
1,164,25,25,1,0.152439024390244,dbo:VolleyballLeague in c_e and (e, dbp:sport, "Volleyball"@en) in G => 'national teams of' in l_e
1,164,17,17,1,0.103658536585366,dbo:VolleyballLeague in c_e and (e, dbp:sport, "Volleyball"@en) in G => 'The current champion' in l_e
1,164,21,21,1,0.128048780487805,dbo:VolleyballLeague in c_e and (e, dbp:sport, "Volleyball"@en) in G => 'Internationale de Volleyball' in l_e
1,164,21,21,1,0.128048780487805,dbo:VolleyballLeague in c_e and (e, dbp:sport, "Volleyball"@en) in G => 'de Volleyball FIVB' in l_e
1,164,21,21,1,0.128048780487805,dbo:VolleyballLeague in c_e and (e, dbp:sport, "Volleyball"@en) in G => 'The FIVB Volleyball' in l_e
1,164,19,19,1,0.115853658536585,dbo:VolleyballLeague in c_e and (e, dbp:sport, "Volleyball"@en) in G => 'been awarded every' in l_e
1,164,23,23,1,0.140243902439024,dbo:VolleyballLeague in c_e and (e, dbp:sport, "Volleyball"@en) in G => 'sport competition for' in l_e
1,164,17,17,1,0.103658536585366,dbo:VolleyballLeague in c_e and (e, dbp:sport, "Volleyball"@en) in G => 'title at the' in l_e
1,164,22,22,1,0.134146341463415,dbo:VolleyballLeague in c_e and (e, dbp:sport, "Volleyball"@en) in G => 'international volleyball competition' in l_e
1,164,19,19,1,0.115853658536585,dbo:VolleyballLeague in c_e and (e, dbp:sport, "Volleyball"@en) in G => 'have been awarded' in l_e
1,164,22,22,1,0.134146341463415,dbo:VolleyballLeague in c_e and (e, dbp:sport, "Volleyball"@en) in G => 'a sport competition' in l_e
1,164,21,21,1,0.128048780487805,dbo:VolleyballLeague in c_e and (e, dbp:sport, "Volleyball"@en) in G => 'an international volleyball' in l_e
1,164,21,21,1,0.128048780487805,dbo:VolleyballLeague in c_e and (e, dbp:sport, "Volleyball"@en) in G => 'Fédération Internationale de' in l_e
1,164,22,22,1,0.134146341463415,dbo:VolleyballLeague in c_e and (e, dbp:sport, "Volleyball"@en) in G => 'is a sport competition for' in l_e
1,164,24,24,1,0.146341463414634,dbo:VolleyballLeague in c_e and (e, dbp:sport, "Volleyball"@en) in G => 'national teams of the members' in l_e
1,164,21,21,1,0.128048780487805,dbo:VolleyballLeague in c_e and (e, dbp:sport, "Volleyball"@en) in G => 'is an international volleyball competition' in l_e
1,164,21,21,1,0.128048780487805,dbo:VolleyballLeague in c_e and (e, dbp:sport, "Volleyball"@en) in G => 'Fédération Internationale de Volleyball FIVB' in l_e
1,164,24,24,1,0.146341463414634,dbo:VolleyballLeague in c_e and (e, dbp:sport, "Volleyball"@en) in G => 'teams of the members of' in l_e
1,164,18,18,1,0.109756097560976,dbo:VolleyballLeague in c_e and (e, dbp:sport, "Volleyball"@en) in G => 'Championship is a sport competition' in l_e
1,164,21,21,1,0.128048780487805,dbo:VolleyballLeague in c_e and (e, dbp:sport, "Volleyball"@en) in G => 'Fédération' in l_e
1,164,21,21,1,0.128048780487805,dbo:VolleyballLeague in c_e and (e, dbp:sport, "Volleyball"@en) in G => 'Internationale' in l_e
1,164,30,30,1,0.182926829268293,dbo:VolleyballLeague in c_e and (e, dbp:sport, "Volleyball"@en) in G => 'senior' in l_e
1,164,29,29,1,0.176829268292683,dbo:VolleyballLeague in c_e and (e, dbp:sport, "Volleyball"@en) in G => 'sport's' in l_e
1,164,18,18,1,0.109756097560976,dbo:VolleyballLeague in c_e and (e, dbp:sport, "Volleyball"@en) in G => 'federation' in l_e
1,164,21,21,1,0.128048780487805,dbo:VolleyballLeague in c_e and (e, dbp:sport, "Volleyball"@en) in G => 'is an international volleyball' in l_e
1,164,21,21,1,0.128048780487805,dbo:VolleyballLeague in c_e and (e, dbp:sport, "Volleyball"@en) in G => 'an international volleyball competition' in l_e
1,164,22,22,1,0.134146341463415,dbo:VolleyballLeague in c_e and (e, dbp:sport, "Volleyball"@en) in G => 'is a sport competition' in l_e
1,164,18,18,1,0.109756097560976,dbo:VolleyballLeague in c_e and (e, dbp:sport, "Volleyball"@en) in G => 'Championship is a sport' in l_e
1,164,24,24,1,0.146341463414634,dbo:VolleyballLeague in c_e and (e, dbp:sport, "Volleyball"@en) in G => 'teams of the members' in l_e
1,164,22,22,1,0.134146341463415,dbo:VolleyballLeague in c_e and (e, dbp:sport, "Volleyball"@en) in G => 'a sport competition for' in l_e
1,164,25,25,1,0.152439024390244,dbo:VolleyballLeague in c_e and (e, dbp:sport, "Volleyball"@en) in G => 'national teams of the' in l_e
1,164,21,21,1,0.128048780487805,dbo:VolleyballLeague in c_e and (e, dbp:sport, "Volleyball"@en) in G => 'Fédération Internationale de Volleyball' in l_e
1,164,21,21,1,0.128048780487805,dbo:VolleyballLeague in c_e and (e, dbp:sport, "Volleyball"@en) in G => 'Internationale de Volleyball FIVB' in l_e
1,164,17,17,1,0.103658536585366,dbo:VolleyballLeague in c_e and (e, dbp:sport, "Volleyball"@en) in G => 'Championship is an international' in l_e
1,164,18,18,1,0.109756097560976,dbo:VolleyballLeague in c_e and (e, dbp:sport, "Volleyball"@en) in G => 'have been awarded every' in l_e
