value,supA,supB,supAB,condBA,condAB,string
1,111,15,15,1,0.135135135135135,dbo:FictionalCharacter in c_e and exists o : (e, dbp:text, o) in G => 'The Clone Wars' in l_e
1,111,17,17,1,0.153153153153153,dbo:FictionalCharacter in c_e and exists o : (e, dbp:text, o) in G => 'Clone Wars' in l_e
1,111,15,15,1,0.135135135135135,dbo:FictionalCharacter in c_e and exists o : (e, dbp:text, o) in G => 'The Clone' in l_e
1,252,33,33,1,0.130952380952381,dbo:FictionalCharacter in c_e and exists o : (e, dbp:origin, o) in G => 'fighting game franchise' in l_e
1,252,26,26,1,0.103174603174603,dbo:FictionalCharacter in c_e and exists o : (e, dbp:origin, o) in G => 'Fighter series' in l_e
1,151,22,22,1,0.145695364238411,dbo:FictionalCharacter in c_e and exists o : (e, dbp:race, o) in G => 'the Dungeons & Dragons' in l_e
1,151,22,22,1,0.145695364238411,dbo:FictionalCharacter in c_e and exists o : (e, dbp:race, o) in G => 'the Dungeons' in l_e
1,151,22,22,1,0.145695364238411,dbo:FictionalCharacter in c_e and exists o : (e, dbp:race, o) in G => 'the Dungeons &' in l_e
1,151,18,18,1,0.119205298013245,dbo:FictionalCharacter in c_e and exists o : (e, dbp:race, o) in G => 'The Last Battle' in l_e
1,140,17,17,1,0.121428571428571,dbo:FictionalCharacter in c_e and exists o : (e, dbp:fightingStyle, o) in G => 'the Tekken fighting' in l_e
1,140,16,16,1,0.114285714285714,dbo:FictionalCharacter in c_e and exists o : (e, dbp:fightingStyle, o) in G => 'from the Tekken' in l_e
1,140,20,20,1,0.142857142857143,dbo:FictionalCharacter in c_e and exists o : (e, dbp:fightingStyle, o) in G => 'Tekken fighting game' in l_e
1,140,18,18,1,0.128571428571429,dbo:FictionalCharacter in c_e and exists o : (e, dbp:fightingStyle, o) in G => 'in Tekken' in l_e
1,140,25,25,1,0.178571428571429,dbo:FictionalCharacter in c_e and exists o : (e, dbp:fightingStyle, o) in G => 'the Tekken' in l_e
1,140,20,20,1,0.142857142857143,dbo:FictionalCharacter in c_e and exists o : (e, dbp:fightingStyle, o) in G => 'Tekken fighting' in l_e
1,140,17,17,1,0.121428571428571,dbo:FictionalCharacter in c_e and exists o : (e, dbp:fightingStyle, o) in G => 'the Tekken fighting game' in l_e
1,140,16,16,1,0.114285714285714,dbo:FictionalCharacter in c_e and exists o : (e, dbp:fightingStyle, o) in G => 'character from the Tekken' in l_e
1,162,17,17,1,0.104938271604938,dbo:FictionalCharacter in c_e and exists o : (e, dbp:weapon, o) in G => 'in the Mortal' in l_e
1,162,17,17,1,0.104938271604938,dbo:FictionalCharacter in c_e and exists o : (e, dbp:weapon, o) in G => 'in the Mortal Kombat' in l_e
1,66,18,18,1,0.272727272727273,dbo:FictionalCharacter in c_e and exists o : (e, dbp:p, o) in G => 'wuxia' in l_e
1,66,15,15,1,0.227272727272727,dbo:FictionalCharacter in c_e and exists o : (e, dbp:p, o) in G => 'Yong' in l_e
1,66,15,15,1,0.227272727272727,dbo:FictionalCharacter in c_e and exists o : (e, dbp:p, o) in G => 'Jin Yong' in l_e
1,66,16,16,1,0.242424242424242,dbo:FictionalCharacter in c_e and exists o : (e, dbp:p, o) in G => 'wuxia novel' in l_e
1,66,16,16,1,0.242424242424242,dbo:FictionalCharacter in c_e and exists o : (e, dbp:p, o) in G => 'the wuxia' in l_e
1,66,15,15,1,0.227272727272727,dbo:FictionalCharacter in c_e and exists o : (e, dbp:p, o) in G => 'by Jin Yong' in l_e
1,66,16,16,1,0.242424242424242,dbo:FictionalCharacter in c_e and exists o : (e, dbp:p, o) in G => 'the wuxia novel' in l_e
1,204,25,25,1,0.122549019607843,dbo:FictionalCharacter in c_e and exists o : (e, dbp:firstgame, o) in G => 'titles and animated' in l_e
1,204,24,24,1,0.117647058823529,dbo:FictionalCharacter in c_e and exists o : (e, dbp:firstgame, o) in G => 'Created by Ken' in l_e
1,204,23,23,1,0.112745098039216,dbo:FictionalCharacter in c_e and exists o : (e, dbp:firstgame, o) in G => 'merchandise spinoff titles' in l_e
1,204,23,23,1,0.112745098039216,dbo:FictionalCharacter in c_e and exists o : (e, dbp:firstgame, o) in G => 'various merchandise spinoff' in l_e
1,204,22,22,1,0.107843137254902,dbo:FictionalCharacter in c_e and exists o : (e, dbp:firstgame, o) in G => 'Pokémon franchise Created' in l_e
1,204,21,21,1,0.102941176470588,dbo:FictionalCharacter in c_e and exists o : (e, dbp:firstgame, o) in G => 'spinoff titles and' in l_e
1,204,21,21,1,0.102941176470588,dbo:FictionalCharacter in c_e and exists o : (e, dbp:firstgame, o) in G => 'merchandise spinoff titles and animated' in l_e
1,204,22,22,1,0.107843137254902,dbo:FictionalCharacter in c_e and exists o : (e, dbp:firstgame, o) in G => 'Game Freak's Pokémon franchise Created' in l_e
1,204,27,27,1,0.132352941176471,dbo:FictionalCharacter in c_e and exists o : (e, dbp:firstgame, o) in G => 'in the video games Pokémon' in l_e
1,204,24,24,1,0.117647058823529,dbo:FictionalCharacter in c_e and exists o : (e, dbp:firstgame, o) in G => 'titles and animated and printed' in l_e
1,204,22,22,1,0.107843137254902,dbo:FictionalCharacter in c_e and exists o : (e, dbp:firstgame, o) in G => 'Freak's Pokémon franchise Created by' in l_e
1,204,21,21,1,0.102941176470588,dbo:FictionalCharacter in c_e and exists o : (e, dbp:firstgame, o) in G => 'various merchandise spinoff titles and' in l_e
1,204,21,21,1,0.102941176470588,dbo:FictionalCharacter in c_e and exists o : (e, dbp:firstgame, o) in G => 'in various merchandise spinoff titles' in l_e
1,204,25,25,1,0.122549019607843,dbo:FictionalCharacter in c_e and exists o : (e, dbp:firstgame, o) in G => 'appeared in the video games' in l_e
1,204,24,24,1,0.117647058823529,dbo:FictionalCharacter in c_e and exists o : (e, dbp:firstgame, o) in G => 'titles and animated and' in l_e
1,204,21,21,1,0.102941176470588,dbo:FictionalCharacter in c_e and exists o : (e, dbp:firstgame, o) in G => 'spinoff titles and animated' in l_e
1,204,24,24,1,0.117647058823529,dbo:FictionalCharacter in c_e and exists o : (e, dbp:firstgame, o) in G => 'Created by Ken Sugimori' in l_e
1,204,21,21,1,0.102941176470588,dbo:FictionalCharacter in c_e and exists o : (e, dbp:firstgame, o) in G => 'merchandise spinoff titles and' in l_e
1,204,23,23,1,0.112745098039216,dbo:FictionalCharacter in c_e and exists o : (e, dbp:firstgame, o) in G => 'various merchandise spinoff titles' in l_e
1,204,27,27,1,0.132352941176471,dbo:FictionalCharacter in c_e and exists o : (e, dbp:firstgame, o) in G => 'the video games Pokémon' in l_e
1,204,22,22,1,0.107843137254902,dbo:FictionalCharacter in c_e and exists o : (e, dbp:firstgame, o) in G => 'Freak's Pokémon franchise Created' in l_e
1,204,21,21,1,0.102941176470588,dbo:FictionalCharacter in c_e and exists o : (e, dbp:firstgame, o) in G => 'in various merchandise spinoff' in l_e
1,204,22,22,1,0.107843137254902,dbo:FictionalCharacter in c_e and exists o : (e, dbp:firstgame, o) in G => 'Pokémon franchise Created by' in l_e
1,204,23,23,1,0.112745098039216,dbo:FictionalCharacter in c_e and exists o : (e, dbp:firstgame, o) in G => 'spinoff titles' in l_e
1,204,23,23,1,0.112745098039216,dbo:FictionalCharacter in c_e and exists o : (e, dbp:firstgame, o) in G => 'merchandise spinoff' in l_e
1,80,15,15,1,0.1875,dbo:FictionalCharacter in c_e and exists o : (e, dbp:subject, o) in G => 'The Clone Wars' in l_e
