value,supA,supB,supAB,condBA,condAB,string
0.862472984575637,285,212,212,1,0.743859649122807,dbo:VoiceActor in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.833715759244789,305,212,212,1,0.695081967213115,dbo:VoiceActor in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.689499699829937,305,145,145,1,0.475409836065574,dbo:VoiceActor in c_e and exists o : (e, dbo:birthYear, o) in G => 'born' in l_e(c,p,so)
0.612372435695794,40,15,15,1,0.375,dbo:VoiceActor in c_e and exists o : (e, dbp:nationality, o) in G => 'voice' in l_e(c,p,os)
0.546594394499949,27,15,11,0.733333333333333,0.407407407407407,dbo:VoiceActor in c_e and exists o : (e, dbp:spouse, o) in G => 'married' in l_e(c,p,so)
0.511644510096651,191,50,50,1,0.261780104712042,dbo:VoiceActor in c_e and exists o : (e, dbp:agent, o) in G => 'affiliated' in l_e(c,p,so)
0.511644510096651,191,50,50,1,0.261780104712042,dbo:VoiceActor in c_e and exists o : (e, dbp:agent, o) in G => 'affiliated with' in l_e(c,p,so)
0.479965094716894,191,44,44,1,0.230366492146597,dbo:VoiceActor in c_e and exists o : (e, dbp:agent, o) in G => 'is affiliated' in l_e(c,p,so)
0.479965094716894,191,44,44,1,0.230366492146597,dbo:VoiceActor in c_e and exists o : (e, dbp:agent, o) in G => 'is affiliated with' in l_e(c,p,so)
0.463313809273881,191,41,41,1,0.214659685863874,dbo:VoiceActor in c_e and exists o : (e, dbp:agent, o) in G => ' is affiliated with ' in l_e(c,p,so)
0.419359116945748,290,51,51,1,0.175862068965517,dbo:VoiceActor in c_e and exists o : (e, dbo:birthPlace, o) in G => 'Prefecture' in l_e(c,p,os)
0.369921755595907,285,39,39,1,0.136842105263158,dbo:VoiceActor in c_e and exists o : (e, dbo:birthDate, o) in G => 'Japanese' in l_e(c,p,os)
0.366718909548839,290,39,39,1,0.13448275862069,dbo:VoiceActor in c_e and exists o : (e, dbo:birthPlace, o) in G => 'voice' in l_e(c,p,os)
0.365148371670111,285,38,38,1,0.133333333333333,dbo:VoiceActor in c_e and exists o : (e, dbo:birthDate, o) in G => 'voice' in l_e(c,p,os)
0.365148371670111,285,38,38,1,0.133333333333333,dbo:VoiceActor in c_e and exists o : (e, dbo:birthDate, o) in G => 'a Japanese' in l_e(c,p,os)
0.358057437019716,312,40,40,1,0.128205128205128,dbo:VoiceActor in c_e and exists o : (e, dbo:occupation, o) in G => 'Prefecture' in l_e(c,p,os)
0.357587545167636,305,39,39,1,0.127868852459016,dbo:VoiceActor in c_e and exists o : (e, dbp:birthDate, o) in G => 'Japanese' in l_e(c,p,os)
0.357587545167636,305,39,39,1,0.127868852459016,dbo:VoiceActor in c_e and exists o : (e, dbo:birthYear, o) in G => 'Japanese' in l_e(c,p,os)
