value,supA,supB,supAB,condBA,condAB,string
0.186255924170616,1717,393,393,1,0.228887594641817,dbo:Castle in c_e and exists o : (e, dbo:location, o) in G => 'castle' in l_e(c,p,so)
0.174246050741982,1725,364,364,1,0.211014492753623,dbo:Castle in c_e and exists o : (e, dbp:location, o) in G => 'castle' in l_e(c,p,so)
0.167716917111003,1717,346,346,1,0.201514269073966,dbo:Castle in c_e and exists o : (e, dbo:location, o) in G => 'castle in' in l_e(c,p,so)
0.158946855192589,1725,326,326,1,0.188985507246377,dbo:Castle in c_e and exists o : (e, dbp:location, o) in G => 'castle in' in l_e(c,p,so)
0.147044212617983,1717,296,296,1,0.172393709959231,dbo:Castle in c_e and exists o : (e, dbo:location, o) in G => 'a castle' in l_e(c,p,so)
0.140640640640641,1717,281,281,1,0.163657542224811,dbo:Castle in c_e and exists o : (e, dbo:location, o) in G => 'is a castle' in l_e(c,p,so)
0.138361638361638,1725,277,277,1,0.160579710144928,dbo:Castle in c_e and exists o : (e, dbp:location, o) in G => 'a castle' in l_e(c,p,so)
0.135883241066935,1717,270,270,1,0.157251019219569,dbo:Castle in c_e and exists o : (e, dbo:location, o) in G => 'a castle in' in l_e(c,p,so)
0.132730015082956,1725,264,264,1,0.15304347826087,dbo:Castle in c_e and exists o : (e, dbp:location, o) in G => 'is a castle' in l_e(c,p,so)
0.131951466127401,1717,261,261,1,0.152009318578917,dbo:Castle in c_e and exists o : (e, dbo:location, o) in G => 'is a castle in' in l_e(c,p,so)
0.129227662796567,1725,256,256,1,0.148405797101449,dbo:Castle in c_e and exists o : (e, dbp:location, o) in G => 'a castle in' in l_e(c,p,so)
0.125696908261531,1725,248,248,1,0.143768115942029,dbo:Castle in c_e and exists o : (e, dbp:location, o) in G => 'is a castle in' in l_e(c,p,so)
0.109375,285,35,35,1,0.12280701754386,dbo:Castle in c_e and exists o : (e, dbp:used, o) in G => ' period, ' in l_e(c,p,os)
0.109375,285,35,35,1,0.12280701754386,dbo:Castle in c_e and exists o : (e, dbp:used, o) in G => 'period' in l_e(c,p,os)
0.10806916426513,619,75,75,1,0.121163166397415,dbo:Castle in c_e and exists o : (e, dbp:nativeName, o) in G => 'German' in l_e(c,p,so)
0.105491329479769,619,73,73,1,0.117932148626817,dbo:Castle in c_e and exists o : (e, dbp:nativeName, o) in G => 'Portuguese' in l_e(c,p,so)
0.105491329479769,619,73,73,1,0.117932148626817,dbo:Castle in c_e and exists o : (e, dbp:nativeName, o) in G => ' (Portuguese: ' in l_e(c,p,so)
0.0963503649635036,619,66,66,1,0.106623586429725,dbo:Castle in c_e and exists o : (e, dbp:nativeName, o) in G => ' (German: ' in l_e(c,p,so)
0.0909090909090909,180,18,18,1,0.1,dbo:Castle in c_e and exists o : (e, dbp:country, o) in G => 'Portuguese Castelo de' in l_e(c,p,so)
0.0909090909090909,180,18,18,1,0.1,dbo:Castle in c_e and exists o : (e, dbp:country, o) in G => 'Portuguese' in l_e(c,p,so)
0.0909090909090909,180,18,18,1,0.1,dbo:Castle in c_e and exists o : (e, dbp:country, o) in G => 'Castelo' in l_e(c,p,so)
0.0909090909090909,180,18,18,1,0.1,dbo:Castle in c_e and exists o : (e, dbp:country, o) in G => 'Portuguese Castelo' in l_e(c,p,so)
0.0909090909090909,180,18,18,1,0.1,dbo:Castle in c_e and exists o : (e, dbp:country, o) in G => 'Castelo de' in l_e(c,p,so)
