value,supA,supB,supAB,condBA,condAB,string
0.709200676149571,1686,848,848,1,0.502965599051008,dbo:Model in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.705667271923226,1721,857,857,1,0.497966298663568,dbo:Model in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.58348159444472,1686,574,574,1,0.340450771055753,dbo:Model in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.580027850019612,1721,579,579,1,0.336432306798373,dbo:Model in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.575624255553994,335,111,111,1,0.33134328358209,dbo:Model in c_e and exists o : (e, dbo:nationality, o) in G => 'born' in l_e(c,p,so)
0.552098572923893,561,171,171,1,0.304812834224599,dbo:Model in c_e and exists o : (e, dbp:nationality, o) in G => 'born' in l_e(c,p,so)
0.518321055348816,335,90,90,1,0.26865671641791,dbo:Model in c_e and exists o : (e, dbo:nationality, o) in G => 'model' in l_e(c,p,os)
0.512748279492058,426,112,112,1,0.262910798122066,dbo:Model in c_e and exists o : (e, dbo:occupation, o) in G => 'born' in l_e(c,p,so)
0.499554168435642,561,140,140,1,0.249554367201426,dbo:Model in c_e and exists o : (e, dbp:nationality, o) in G => 'model' in l_e(c,p,os)
0.496941867336809,328,81,81,1,0.246951219512195,dbo:Model in c_e and exists o : (e, dbp:children, o) in G => 'born' in l_e(c,p,so)
0.480031237498813,1814,418,418,1,0.230429988974642,dbo:Model in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.432779586019662,1858,348,348,1,0.18729817007535,dbo:Model in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.400918281654317,1686,271,271,1,0.16073546856465,dbo:Model in c_e and exists o : (e, dbo:birthDate, o) in G => 'model' in l_e(c,p,os)
0.397552067932019,1721,272,272,1,0.158047646717025,dbo:Model in c_e and exists o : (e, dbp:birthDate, o) in G => 'model' in l_e(c,p,os)
0.38221198018237,1814,265,265,1,0.146085997794928,dbo:Model in c_e and exists o : (e, dbo:birthPlace, o) in G => 'model' in l_e(c,p,os)
0.342535345421891,1858,218,218,1,0.117330462863294,dbo:Model in c_e and exists o : (e, dbp:birthPlace, o) in G => 'model' in l_e(c,p,os)
