value,supA,supB,supAB,condBA,condAB,string
0.9,170,17,17,1,0.1,dbo:MotorcycleRider in c_e and exists o : (e, dbp:years, o) in G => 'has also won the' in l_e
0.9,400,40,40,1,0.1,dbo:MotorcycleRider in c_e and exists o : (e, dbp:gpTotalPoints, o) in G => 'finished the season' in l_e
0.899772209567198,439,44,44,1,0.100227790432802,dbo:MotorcycleRider in c_e and exists o : (e, dbp:gpActiveYears, o) in G => '500cc world championship' in l_e
0.899772209567198,439,44,44,1,0.100227790432802,dbo:MotorcycleRider in c_e and exists o : (e, dbp:gpActiveYears, o) in G => 'the 500cc world' in l_e
0.8997668997669,429,43,43,1,0.1002331002331,dbo:MotorcycleRider in c_e and exists o : (e, dbp:gpPodiums, o) in G => 'in the 500cc world' in l_e
0.899532710280374,428,43,43,1,0.100467289719626,dbo:MotorcycleRider in c_e and exists o : (e, dbp:gpFirstRace, o) in G => 'in the 500cc world' in l_e
0.899297423887588,427,43,43,1,0.100702576112412,dbo:MotorcycleRider in c_e and exists o : (e, dbp:gpLastRace, o) in G => 'in the 500cc world' in l_e
0.898823529411765,425,43,43,1,0.101176470588235,dbo:MotorcycleRider in c_e and exists o : (e, dbp:gpFastestLaps, o) in G => 'in the 500cc world' in l_e
0.898823529411765,425,43,43,1,0.101176470588235,dbo:MotorcycleRider in c_e and exists o : (e, dbp:gpPoles, o) in G => 'in the 500cc world' in l_e
0.898617511520737,434,44,44,1,0.101382488479263,dbo:MotorcycleRider in c_e and exists o : (e, dbp:gpRaceWins, o) in G => '500cc world championship' in l_e
0.898617511520737,434,44,44,1,0.101382488479263,dbo:MotorcycleRider in c_e and exists o : (e, dbp:gpRaceWins, o) in G => 'the 500cc world' in l_e
0.898584905660377,424,43,43,1,0.101415094339623,dbo:MotorcycleRider in c_e and exists o : (e, dbp:gpRaceStarts, o) in G => 'in the 500cc world' in l_e
0.898561695685087,1321,134,134,1,0.101438304314913,dbo:MotorcycleRider in c_e and exists o : (e, foaf:name, o) in G => 'competes' in l_e
