value,supA,supB,supAB,condBA,condAB,string
1,20,198,20,0.101010101010101,1,dbo:Grape in c_e and 'white Italian wine' in l_e => exists p : (e, p, "Blanc"@en) in G
1,20,198,20,0.101010101010101,1,dbo:Grape in c_e and 'white Italian wine grape' in l_e => exists p : (e, p, "Blanc"@en) in G
1,38,374,38,0.101604278074866,1,dbo:Grape in c_e and 'planted primarily in' in l_e => exists p : (e, p, "Vitis vinifera"@en) in G
1,62,374,62,0.165775401069519,1,dbo:Grape in c_e and 'primarily in the' in l_e => exists p : (e, p, "Vitis vinifera"@en) in G
1,40,374,40,0.106951871657754,1,dbo:Grape in c_e and 'planted primarily' in l_e => exists p : (e, p, "Vitis vinifera"@en) in G
1,40,387,40,0.103359173126615,1,dbo:Grape in c_e and 'planted primarily' in l_e => exists p : (e, p, dbr:Vitis_vinifera) in G
1,62,387,62,0.160206718346253,1,dbo:Grape in c_e and 'primarily in the' in l_e => exists p : (e, p, dbr:Vitis_vinifera) in G
1,448,80,80,1,0.178571428571429,dbo:Grape in c_e and 'grape' in l_e => exists p : (e, p, dbr:France) in G
0.988505747126437,87,374,86,0.229946524064171,0.988505747126437,dbo:Grape in c_e and 'primarily in' in l_e => exists p : (e, p, "Vitis vinifera"@en) in G
0.988505747126437,87,387,86,0.222222222222222,0.988505747126437,dbo:Grape in c_e and 'primarily in' in l_e => exists p : (e, p, dbr:Vitis_vinifera) in G
0.984496124031008,448,387,381,0.984496124031008,0.850446428571429,dbo:Grape in c_e and 'grape' in l_e => exists p : (e, p, dbr:Vitis_vinifera) in G
0.983957219251337,448,374,368,0.983957219251337,0.821428571428571,dbo:Grape in c_e and 'grape' in l_e => exists p : (e, p, "Vitis vinifera"@en) in G
0.982758620689655,448,58,57,0.982758620689655,0.127232142857143,dbo:Grape in c_e and 'grape' in l_e => exists p : (e, p, dbr:Italy) in G
0.980769230769231,52,387,51,0.131782945736434,0.980769230769231,dbo:Grape in c_e and 'Italian wine' in l_e => exists p : (e, p, dbr:Vitis_vinifera) in G
0.980132450331126,448,151,148,0.980132450331126,0.330357142857143,dbo:Grape in c_e and 'grape' in l_e => exists p : (e, p, "Noir"@en) in G
0.98,50,387,49,0.126614987080103,0.98,dbo:Grape in c_e and 'acres' in l_e => exists p : (e, p, dbr:Vitis_vinifera) in G
0.979591836734694,49,387,48,0.124031007751938,0.979591836734694,dbo:Grape in c_e and 'Italian wine grape' in l_e => exists p : (e, p, dbr:Vitis_vinifera) in G
