value,supA,supB,supAB,condBA,condAB,string
0.9,34,340,34,0.1,1,dbo:Curler in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:olympicAppearances, o) in G
0.899038461538462,21,208,21,0.100961538461538,1,dbo:Curler in c_e and 'Canadian' in l_e(c,p,os) => exists o : (e, dbp:birthName, o) in G
0.899038461538462,21,208,21,0.100961538461538,1,dbo:Curler in c_e and 'a Canadian' in l_e(c,p,os) => exists o : (e, dbp:birthName, o) in G
0.899038461538462,21,208,21,0.100961538461538,1,dbo:Curler in c_e and 'is a Canadian' in l_e(c,p,os) => exists o : (e, dbp:birthName, o) in G
0.895669291338583,159,1524,159,0.104330708661417,1,dbo:Curler in c_e and 'curler from' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.893557422969188,76,714,76,0.106442577030812,1,dbo:Curler in c_e and 'currently plays' in l_e(c,p,so) => exists o : (e, dbp:skip, o) in G
0.893360160965795,159,1491,159,0.106639839034205,1,dbo:Curler in c_e and 'curler from' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.892215568862275,18,167,18,0.107784431137725,1,dbo:Curler in c_e and 'curler' in l_e(c,p,os) => exists o : (e, dbp:pacificChampionshipAppearances, o) in G
0.882352941176471,84,714,84,0.117647058823529,1,dbo:Curler in c_e and 'plays' in l_e(c,p,so) => exists o : (e, dbp:skip, o) in G
0.88,24,200,24,0.12,1,dbo:Curler in c_e and 'curler' in l_e(c,p,os) => exists o : (e, dbp:grandSlamVictories, o) in G
0.879411764705882,41,340,41,0.120588235294118,1,dbo:Curler in c_e and 'the 20' in l_e(c,p,so) => exists o : (e, dbp:olympicAppearances, o) in G
0.871148459383754,92,714,92,0.128851540616246,1,dbo:Curler in c_e and 'currently' in l_e(c,p,so) => exists o : (e, dbp:skip, o) in G
0.870090634441088,43,331,43,0.129909365558912,1,dbo:Curler in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:topCcaRanking, o) in G
0.85374677002584,283,1935,283,0.14625322997416,1,dbo:Curler in c_e and 'curler' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
