value,supA,supB,supAB,condBA,condAB,string
0.5,37,37,37,1,1,dbo:River in c_e and 'Guam' in l_e => (e, dbp:subdivisionName, dbr:Guam) in G
0.5,37,37,37,1,1,dbo:River in c_e and 'of Guam' in l_e => (e, dbp:subdivisionName, dbr:Guam) in G
0.5,37,37,37,1,1,dbo:River in c_e and 'territory of Guam' in l_e => (e, dbp:subdivisionName, dbr:Guam) in G
0.5,79,79,79,1,1,dbo:River in c_e and 'Puerto Rico' in l_e => (e, dbp:subdivisionName, dbr:Puerto_Rico) in G
0.5,20,20,20,1,1,dbo:River in c_e and 'Thunder Bay District' in l_e => (e, dbp:subdivisionName, dbr:Thunder_Bay_District) in G
0.5,20,20,20,1,1,dbo:River in c_e and 'Thunder Bay' in l_e => (e, dbp:subdivisionName, dbr:Thunder_Bay_District) in G
0.5,27,27,27,1,1,dbo:River in c_e and 'is a river of Grenada' in l_e => (e, dbp:subdivisionName, dbr:Grenada) in G
0.5,27,27,27,1,1,dbo:River in c_e and 'river of Grenada' in l_e => (e, dbp:subdivisionName, dbr:Grenada) in G
0.5,27,27,27,1,1,dbo:River in c_e and 'Grenada' in l_e => (e, dbp:subdivisionName, dbr:Grenada) in G
0.5,27,27,27,1,1,dbo:River in c_e and 'of Grenada' in l_e => (e, dbp:subdivisionName, dbr:Grenada) in G
0.5,27,27,27,1,1,dbo:River in c_e and 'a river of Grenada' in l_e => (e, dbp:subdivisionName, dbr:Grenada) in G
0.5,17,17,17,1,1,dbo:River in c_e and 'northern Ethiopia' in l_e => (e, dbp:subdivisionName, dbr:Tigray_Region) in G
0.5,17,17,17,1,1,dbo:River in c_e and 'Tekezé River' in l_e => (e, dbp:subdivisionName, dbr:Tigray_Region) in G
0.5,17,17,17,1,1,dbo:River in c_e and 'Tekezé' in l_e => (e, dbp:subdivisionName, dbr:Tigray_Region) in G
0.5,15,15,15,1,1,dbo:River in c_e and 'Manning' in l_e => (e, dbp:riverSystem, "Manning River catchment"@en) in G
0.5,15,15,15,1,1,dbo:River in c_e and 'the Manning' in l_e => (e, dbp:riverSystem, "Manning River catchment"@en) in G
0.5,15,15,15,1,1,dbo:River in c_e and 'Manning River' in l_e => (e, dbp:riverSystem, "Manning River catchment"@en) in G
0.5,15,15,15,1,1,dbo:River in c_e and 'of the Manning River' in l_e => (e, dbp:riverSystem, "Manning River catchment"@en) in G
0.5,15,15,15,1,1,dbo:River in c_e and 'the Manning River catchment' in l_e => (e, dbp:riverSystem, "Manning River catchment"@en) in G
0.5,15,15,15,1,1,dbo:River in c_e and 'Manning River catchment is' in l_e => (e, dbp:riverSystem, "Manning River catchment"@en) in G
0.5,15,15,15,1,1,dbo:River in c_e and 'of the Manning' in l_e => (e, dbp:riverSystem, "Manning River catchment"@en) in G
0.5,15,15,15,1,1,dbo:River in c_e and 'Manning River catchment' in l_e => (e, dbp:riverSystem, "Manning River catchment"@en) in G
