value,supA,supB,supAB,condBA,condAB,string
1,18,31,18,0.580645161290323,1,dbo:Lake in c_e and 'portion of the Midwestern' in l_e => (e, dbo:type, dbr:Glacial_Lake) in G
1,18,31,18,0.580645161290323,1,dbo:Lake in c_e and 'drained areas of muskeg' in l_e => (e, dbo:type, dbr:Glacial_Lake) in G
1,18,31,18,0.580645161290323,1,dbo:Lake in c_e and 'of the Midwestern Canadian' in l_e => (e, dbo:type, dbr:Glacial_Lake) in G
1,21,31,21,0.67741935483871,1,dbo:Lake in c_e and 'basin in the Northern' in l_e => (e, dbo:type, dbr:Glacial_Lake) in G
1,18,31,18,0.580645161290323,1,dbo:Lake in c_e and 'the Midwestern Canadian Shield' in l_e => (e, dbo:type, dbr:Glacial_Lake) in G
1,15,31,15,0.483870967741935,1,dbo:Lake in c_e and 'of the Nelson River' in l_e => (e, dbo:type, dbr:Glacial_Lake) in G
1,18,31,18,0.580645161290323,1,dbo:Lake in c_e and 'Upland portion of the' in l_e => (e, dbo:type, dbr:Glacial_Lake) in G
1,21,31,21,0.67741935483871,1,dbo:Lake in c_e and 'in the Northern Region' in l_e => (e, dbo:type, dbr:Glacial_Lake) in G
1,15,31,15,0.483870967741935,1,dbo:Lake in c_e and 'northeast of Bakers Narrows' in l_e => (e, dbo:type, dbr:Glacial_Lake) in G
1,15,31,15,0.483870967741935,1,dbo:Lake in c_e and 'the Nelson River watershed' in l_e => (e, dbo:type, dbr:Glacial_Lake) in G
1,18,31,18,0.580645161290323,1,dbo:Lake in c_e and 'Churchill River Upland portion' in l_e => (e, dbo:type, dbr:Glacial_Lake) in G
1,21,31,21,0.67741935483871,1,dbo:Lake in c_e and 'Region of Manitoba Canada' in l_e => (e, dbo:type, dbr:Glacial_Lake) in G
1,18,31,18,0.580645161290323,1,dbo:Lake in c_e and 'poorly drained areas of' in l_e => (e, dbo:type, dbr:Glacial_Lake) in G
1,15,31,15,0.483870967741935,1,dbo:Lake in c_e and 'River watershed in the' in l_e => (e, dbo:type, dbr:Glacial_Lake) in G
1,15,31,15,0.483870967741935,1,dbo:Lake in c_e and 'mi northeast of Bakers' in l_e => (e, dbo:type, dbr:Glacial_Lake) in G
1,15,31,15,0.483870967741935,1,dbo:Lake in c_e and 'part of the Nelson' in l_e => (e, dbo:type, dbr:Glacial_Lake) in G
1,21,31,21,0.67741935483871,1,dbo:Lake in c_e and 'Bay drainage basin in' in l_e => (e, dbo:type, dbr:Glacial_Lake) in G
1,21,31,21,0.67741935483871,1,dbo:Lake in c_e and 'Northern Region of Manitoba' in l_e => (e, dbo:type, dbr:Glacial_Lake) in G
1,21,31,21,0.67741935483871,1,dbo:Lake in c_e and 'the Northern Region of' in l_e => (e, dbo:type, dbr:Glacial_Lake) in G
1,15,31,15,0.483870967741935,1,dbo:Lake in c_e and 'watershed in the Hudson' in l_e => (e, dbo:type, dbr:Glacial_Lake) in G
1,18,31,18,0.580645161290323,1,dbo:Lake in c_e and 'Midwestern Canadian Shield forests' in l_e => (e, dbo:type, dbr:Glacial_Lake) in G
1,15,31,15,0.483870967741935,1,dbo:Lake in c_e and 'Nelson River watershed in' in l_e => (e, dbo:type, dbr:Glacial_Lake) in G
1,18,31,18,0.580645161290323,1,dbo:Lake in c_e and 'River Upland portion of' in l_e => (e, dbo:type, dbr:Glacial_Lake) in G
1,21,31,21,0.67741935483871,1,dbo:Lake in c_e and 'drainage basin in the' in l_e => (e, dbo:type, dbr:Glacial_Lake) in G
1,18,31,18,0.580645161290323,1,dbo:Lake in c_e and 'River Upland' in l_e => (e, dbo:type, dbr:Glacial_Lake) in G
1,15,31,15,0.483870967741935,1,dbo:Lake in c_e and 'the Nelson' in l_e => (e, dbo:type, dbr:Glacial_Lake) in G
1,18,31,18,0.580645161290323,1,dbo:Lake in c_e and 'of muskeg' in l_e => (e, dbo:type, dbr:Glacial_Lake) in G
1,15,31,15,0.483870967741935,1,dbo:Lake in c_e and 'Nelson River' in l_e => (e, dbo:type, dbr:Glacial_Lake) in G
1,21,31,21,0.67741935483871,1,dbo:Lake in c_e and 'Northern Region' in l_e => (e, dbo:type, dbr:Glacial_Lake) in G
1,18,31,18,0.580645161290323,1,dbo:Lake in c_e and 'the Midwestern' in l_e => (e, dbo:type, dbr:Glacial_Lake) in G
1,18,31,18,0.580645161290323,1,dbo:Lake in c_e and 'Shield forests' in l_e => (e, dbo:type, dbr:Glacial_Lake) in G
1,17,31,17,0.548387096774194,1,dbo:Lake in c_e and 'Bakers Narrows' in l_e => (e, dbo:type, dbr:Glacial_Lake) in G
