value,supA,supB,supAB,condBA,condAB,string
0.181159420289855,276,156,50,0.320512820512821,0.181159420289855,dbo:Prison in c_e and 'State' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.179487179487179,133,156,28,0.179487179487179,0.210526315789474,dbo:Prison in c_e and 'maximum security' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.179347826086957,184,156,33,0.211538461538462,0.179347826086957,dbo:Prison in c_e and 'a prison' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.176923076923077,66,130,23,0.176923076923077,0.348484848484849,dbo:Prison in c_e and 'death' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.175496688741722,302,156,53,0.33974358974359,0.175496688741722,dbo:Prison in c_e and 'prison in' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.169230769230769,107,130,22,0.169230769230769,0.205607476635514,dbo:Prison in c_e and 'State Prison' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.163090128755365,233,130,38,0.292307692307692,0.163090128755365,dbo:Prison in c_e and 'houses' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.16,80,100,16,0.16,0.2,dbo:Prison in c_e and 'Penitentiary' in l_e => exists s : (s, dbp:deathPlace, e) in G
0.157894736842105,133,130,21,0.161538461538462,0.157894736842105,dbo:Prison in c_e and 'maximum security' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.157232704402516,159,156,25,0.16025641025641,0.157232704402516,dbo:Prison in c_e and 'a maximum' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.153846153846154,48,130,20,0.153846153846154,0.416666666666667,dbo:Prison in c_e and 'death row' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.14922480620155,516,156,77,0.493589743589744,0.14922480620155,dbo:Prison in c_e and 'Prison' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.149019607843137,255,156,38,0.243589743589744,0.149019607843137,dbo:Prison in c_e and 'maximum' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.147435897435897,148,156,23,0.147435897435897,0.155405405405405,dbo:Prison in c_e and 'security prison' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.147435897435897,80,156,23,0.147435897435897,0.2875,dbo:Prison in c_e and 'Penitentiary' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.145077720207254,193,130,28,0.215384615384615,0.145077720207254,dbo:Prison in c_e and 'miles' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.144927536231884,276,130,40,0.307692307692308,0.144927536231884,dbo:Prison in c_e and 'State' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.144508670520231,173,156,25,0.16025641025641,0.144508670520231,dbo:Prison in c_e and 'the prison' in l_e => exists s : (s, dbo:deathPlace, e) in G
