value,supA,supB,supAB,condBA,condAB,string
1,193,1011,193,0.190900098911968,1,dbo:MotorcycleRider in c_e and 'motorcycle' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
1,190,1011,190,0.187932739861523,1,dbo:MotorcycleRider in c_e and 'racer' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
1,171,1011,171,0.169139465875371,1,dbo:MotorcycleRider in c_e and 'motorcycle racer' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
1,547,1011,547,0.541048466864491,1,dbo:MotorcycleRider in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
1,417,1011,417,0.412462908011869,1,dbo:MotorcycleRider in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
1,26,207,26,0.1256038647343,1,dbo:MotorcycleRider in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:125Podiums, o) in G
1,26,207,26,0.1256038647343,1,dbo:MotorcycleRider in c_e and 'won the' in l_e(c,p,so) => exists o : (e, dbp:125Podiums, o) in G
1,36,207,36,0.173913043478261,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => exists o : (e, dbp:125Podiums, o) in G
1,21,207,21,0.101449275362319,1,dbo:MotorcycleRider in c_e and 'in 20' in l_e(c,p,so) => exists o : (e, dbp:125Podiums, o) in G
1,21,207,21,0.101449275362319,1,dbo:MotorcycleRider in c_e and 'Championship' in l_e(c,p,os) => exists o : (e, dbp:125Podiums, o) in G
1,31,152,31,0.203947368421053,1,dbo:MotorcycleRider in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:moto3FastestLaps, o) in G
1,21,152,21,0.138157894736842,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => exists o : (e, dbp:moto3FastestLaps, o) in G
1,17,157,17,0.10828025477707,1,dbo:MotorcycleRider in c_e and 'Championship' in l_e(c,p,os) => exists o : (e, dbp:ssFastestLaps, o) in G
1,29,157,29,0.184713375796178,1,dbo:MotorcycleRider in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:ssFastestLaps, o) in G
1,26,157,26,0.165605095541401,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => exists o : (e, dbp:ssFastestLaps, o) in G
1,27,200,27,0.135,1,dbo:MotorcycleRider in c_e and 'Championship' in l_e(c,p,os) => exists o : (e, dbp:moto2Poles, o) in G
1,34,200,34,0.17,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => exists o : (e, dbp:moto2Poles, o) in G
1,20,200,20,0.1,1,dbo:MotorcycleRider in c_e and 'champion in' in l_e(c,p,so) => exists o : (e, dbp:moto2Poles, o) in G
1,39,200,39,0.195,1,dbo:MotorcycleRider in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:moto2Poles, o) in G
1,20,200,20,0.1,1,dbo:MotorcycleRider in c_e and 'champion' in l_e(c,p,so) => exists o : (e, dbp:moto2Poles, o) in G
1,19,108,19,0.175925925925926,1,dbo:MotorcycleRider in c_e and 'the 2' in l_e(c,p,so) => exists o : (e, dbp:motogpFastestLaps, o) in G
1,16,108,16,0.148148148148148,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => exists o : (e, dbp:motogpFastestLaps, o) in G
1,25,214,25,0.116822429906542,1,dbo:MotorcycleRider in c_e and 'won the' in l_e(c,p,so) => exists o : (e, dbp:gpChampionships, o) in G
1,36,206,36,0.174757281553398,1,dbo:MotorcycleRider in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:125FastestLaps, o) in G
1,35,206,35,0.169902912621359,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => exists o : (e, dbp:125FastestLaps, o) in G
1,22,206,22,0.106796116504854,1,dbo:MotorcycleRider in c_e and 'in 20' in l_e(c,p,so) => exists o : (e, dbp:125FastestLaps, o) in G
